calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4c5202e8-33ae-41ce-b36c-f4a548ce8282,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Ni,A15--beta-W,A15--beta-W,4.43422437041318,4.43422437041318,4.43422437041318,90.0,90.0,90.0,1e-06,negative,382.375,118.708,118.708,-0.000,0.000,0.000,118.708,382.375,118.708,-0.000,0.000,0.000,118.708,118.708,382.375,0.000,0.000,0.000,0.000,0.000,0.000,93.257,0.000,0.000,0.000,0.000,0.000,-0.000,93.257,0.000,0.000,0.000,0.000,-0.000,-0.000,93.257
4c5202e8-33ae-41ce-b36c-f4a548ce8282,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Ni,A15--beta-W,A15--beta-W,4.43422437041318,4.43422437041318,4.43422437041318,90.0,90.0,90.0,1e-06,positive,382.373,118.707,118.707,-0.000,-0.000,-0.000,118.707,382.373,118.707,0.000,-0.000,0.000,118.707,118.707,382.373,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,93.257,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,93.257,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,93.257
a0de710c-d1f8-465a-9dca-def25e82fe95,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Ni,A2--W--bcc,oqmd-22516,2.7687466552209403,2.7687466552209403,2.7687466552209403,90.0,90.0,90.0,1e-08,negative,141.615,152.352,152.352,0.000,0.000,0.000,152.352,141.615,152.352,0.000,0.000,0.000,152.352,152.352,141.615,0.000,0.000,0.000,-0.000,-0.000,0.000,127.200,-0.000,-0.000,-0.000,-0.000,0.000,0.000,127.200,0.000,-0.000,-0.000,-0.000,0.000,0.000,127.200
a0de710c-d1f8-465a-9dca-def25e82fe95,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Ni,A2--W--bcc,oqmd-22516,2.7687466552209403,2.7687466552209403,2.7687466552209403,90.0,90.0,90.0,1e-08,positive,141.615,152.352,152.352,-0.000,0.000,-0.000,152.352,141.615,152.352,0.000,-0.000,-0.000,152.352,152.352,141.615,0.000,-0.000,0.000,0.000,0.000,-0.000,127.200,-0.000,-0.000,0.000,0.000,-0.000,-0.000,127.200,-0.000,0.000,0.000,-0.000,-0.000,-0.000,127.200
194f3288-4c45-417e-a032-ede41f8c024e,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Ni,A2--W--bcc,oqmd-22516,2.7687466552209403,2.7687466552209403,2.7687466552209403,90.0,90.0,90.0,1e-07,negative,141.615,152.352,152.352,0.000,-0.000,-0.000,152.352,141.615,152.352,-0.000,0.000,-0.000,152.352,152.352,141.615,0.000,0.000,0.000,0.000,-0.000,0.000,127.200,-0.000,-0.000,-0.000,0.000,0.000,0.000,127.200,0.000,-0.000,0.000,0.000,-0.000,0.000,127.200
194f3288-4c45-417e-a032-ede41f8c024e,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Ni,A2--W--bcc,oqmd-22516,2.7687466552209403,2.7687466552209403,2.7687466552209403,90.0,90.0,90.0,1e-07,positive,141.615,152.352,152.352,0.000,-0.000,-0.000,152.352,141.615,152.352,-0.000,-0.000,-0.000,152.352,152.352,141.615,0.000,-0.000,-0.000,-0.000,0.000,-0.000,127.200,0.000,-0.000,0.000,-0.000,-0.000,0.000,127.200,-0.000,0.000,-0.000,-0.000,0.000,-0.000,127.200
7dabb1c8-f313-4af4-bca5-68f6e4e0ac23,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Ni,A2--W--bcc,oqmd-22516,2.7687466552209403,2.7687466552209403,2.7687466552209403,90.0,90.0,90.0,1e-06,negative,141.616,152.353,152.353,0.000,0.000,0.000,152.353,141.616,152.353,0.000,-0.000,0.000,152.353,152.353,141.616,0.000,0.000,0.000,0.000,-0.000,0.000,127.200,0.000,0.000,-0.000,0.000,0.000,0.000,127.200,0.000,-0.000,0.000,0.000,0.000,0.000,127.200
7dabb1c8-f313-4af4-bca5-68f6e4e0ac23,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Ni,A2--W--bcc,oqmd-22516,2.7687466552209403,2.7687466552209403,2.7687466552209403,90.0,90.0,90.0,1e-06,positive,141.614,152.352,152.352,-0.000,-0.000,-0.000,152.352,141.614,152.352,-0.000,-0.000,-0.000,152.352,152.352,141.614,-0.000,0.000,-0.000,-0.000,0.000,-0.000,127.200,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,127.200,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,127.200
b1c14261-c9cf-482e-add9-21f7afe291ac,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4854242934132698,2.4854242934132698,8.16452158358589,90.0,90.0,119.99999999999999,1e-08,negative,322.783,123.134,83.807,-0.000,-0.000,0.000,123.134,322.783,83.807,-0.000,-0.000,0.000,83.807,83.807,303.471,0.000,0.000,0.000,0.000,-0.000,-0.000,60.518,-0.000,0.000,-0.000,-0.000,-0.000,0.000,60.518,0.000,0.000,-0.000,-0.000,0.000,-0.000,77.808
b1c14261-c9cf-482e-add9-21f7afe291ac,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4854242934132698,2.4854242934132698,8.16452158358589,90.0,90.0,119.99999999999999,1e-08,positive,300.767,145.151,83.807,0.000,0.000,-0.000,123.134,322.783,83.807,0.000,0.000,-0.000,83.807,83.807,303.471,-0.000,0.000,-0.000,0.000,0.000,0.000,60.518,0.000,-0.000,0.000,0.000,0.000,-0.000,60.518,-0.000,-0.000,0.000,0.000,-0.000,0.000,77.808
c20ea11c-cba2-435c-b4d0-6219026df3fd,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4854242934132698,2.4854242934132698,8.16452158358589,90.0,90.0,119.99999999999999,1e-07,negative,322.783,123.134,83.807,-0.000,-0.000,-0.000,123.134,322.783,83.807,-0.000,-0.000,0.000,83.807,83.807,303.471,-0.000,-0.000,0.000,0.000,-0.000,0.000,60.518,0.000,0.000,-0.000,0.000,0.000,0.000,60.518,0.000,-0.000,0.000,-0.000,0.000,-0.000,77.808
c20ea11c-cba2-435c-b4d0-6219026df3fd,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4854242934132698,2.4854242934132698,8.16452158358589,90.0,90.0,119.99999999999999,1e-07,positive,300.767,145.151,83.807,-0.000,0.000,-0.000,145.151,300.767,83.807,-0.000,0.000,-0.000,83.807,83.807,303.471,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,60.518,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,60.518,-0.000,0.000,-0.000,0.000,-0.000,0.000,77.808
43e55bc6-cfb7-40e3-81ff-0fdd7762e5e0,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4854242934132698,2.4854242934132698,8.16452158358589,90.0,90.0,119.99999999999999,1e-06,negative,322.785,123.135,83.807,-0.000,0.000,0.000,145.151,300.768,83.807,0.000,-0.000,0.000,83.807,83.807,303.472,0.000,0.000,0.000,0.000,-0.000,0.000,60.518,0.000,0.000,-0.000,0.000,0.000,0.000,60.518,0.000,-0.000,0.000,-0.000,0.000,-0.000,77.808
43e55bc6-cfb7-40e3-81ff-0fdd7762e5e0,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4854242934132698,2.4854242934132698,8.16452158358589,90.0,90.0,119.99999999999999,1e-06,positive,322.782,123.134,83.807,-0.000,0.000,-0.000,145.150,300.766,83.807,-0.000,0.000,-0.000,83.806,83.806,303.470,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,60.518,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,60.518,-0.000,0.000,-0.000,0.000,-0.000,0.000,77.808
4f2d1221-f06e-4c96-8089-f15e5c47a552,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Ni,A3--Mg--hcp,oqmd-677944,2.48188849486335,2.4818884948633504,4.1048089922585556,90.0,90.0,119.99999999999999,1e-08,negative,321.321,122.488,71.669,-0.000,0.000,0.000,145.275,298.534,71.669,-0.000,0.000,0.000,71.669,71.669,260.476,-0.000,0.000,0.000,-0.000,-0.000,0.000,48.621,-0.000,0.000,-0.000,0.000,0.000,-0.000,48.621,-0.000,-0.000,0.000,0.000,-0.000,0.000,76.629
4f2d1221-f06e-4c96-8089-f15e5c47a552,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Ni,A3--Mg--hcp,oqmd-677944,2.48188849486335,2.4818884948633504,4.1048089922585556,90.0,90.0,119.99999999999999,1e-08,positive,298.534,145.275,71.669,0.000,0.000,-0.000,122.488,321.321,71.669,0.000,-0.000,-0.000,71.669,71.669,260.476,0.000,-0.000,-0.000,0.000,-0.000,-0.000,48.621,-0.000,-0.000,0.000,0.000,0.000,0.000,48.621,0.000,0.000,-0.000,-0.000,0.000,-0.000,76.629
c5ed5684-c3d0-48b4-8ade-fe824297b4cd,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Ni,A3--Mg--hcp,oqmd-677944,2.48188849486335,2.4818884948633504,4.1048089922585556,90.0,90.0,119.99999999999999,1e-07,negative,321.321,122.488,71.669,-0.000,0.000,0.000,145.275,298.534,71.669,-0.000,0.000,-0.000,71.669,71.669,260.476,-0.000,0.000,0.000,0.000,-0.000,0.000,48.621,0.000,0.000,-0.000,0.000,0.000,-0.000,48.621,-0.000,-0.000,0.000,-0.000,-0.000,0.000,76.629
c5ed5684-c3d0-48b4-8ade-fe824297b4cd,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Ni,A3--Mg--hcp,oqmd-677944,2.48188849486335,2.4818884948633504,4.1048089922585556,90.0,90.0,119.99999999999999,1e-07,positive,298.534,145.275,71.669,0.000,-0.000,0.000,145.275,298.534,71.669,0.000,-0.000,0.000,71.669,71.669,260.476,0.000,-0.000,-0.000,-0.000,0.000,-0.000,48.621,-0.000,0.000,0.000,-0.000,-0.000,0.000,48.621,-0.000,0.000,-0.000,0.000,0.000,-0.000,76.629
3c0ab013-90df-4968-b916-bfd3029ea578,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Ni,A3--Mg--hcp,oqmd-677944,2.48188849486335,2.4818884948633504,4.1048089922585556,90.0,90.0,119.99999999999999,1e-06,negative,298.535,145.275,71.669,-0.000,0.000,-0.000,145.276,298.534,71.669,-0.000,0.000,-0.000,71.669,71.669,260.476,-0.000,-0.000,-0.000,0.000,-0.000,0.000,48.621,0.000,0.000,-0.000,0.000,0.000,-0.000,48.621,-0.000,-0.000,0.000,-0.000,-0.000,0.000,76.629
3c0ab013-90df-4968-b916-bfd3029ea578,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Ni,A3--Mg--hcp,oqmd-677944,2.48188849486335,2.4818884948633504,4.1048089922585556,90.0,90.0,119.99999999999999,1e-06,positive,298.532,145.275,71.669,0.000,-0.000,-0.000,122.487,321.320,71.668,0.000,-0.000,-0.000,71.668,71.668,260.475,0.000,-0.000,-0.000,-0.000,0.000,-0.000,48.621,-0.000,-0.000,0.000,-0.000,-0.000,0.000,48.621,0.000,0.000,-0.000,0.000,0.000,-0.000,76.629
1071a7f3-8781-4652-932b-0c77388ad066,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Ni,A4--C--dc,A4--C--dc,5.222052191723813,5.222052191723813,5.222052191723813,90.0,90.0,90.0,1e-08,negative,37.161,61.598,61.598,-0.000,0.000,-0.000,61.598,37.161,61.598,-0.000,-0.000,-0.000,61.598,61.598,37.161,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-36.849,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-36.849,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-36.849
1071a7f3-8781-4652-932b-0c77388ad066,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Ni,A4--C--dc,A4--C--dc,5.222052191723813,5.222052191723813,5.222052191723813,90.0,90.0,90.0,1e-08,positive,37.161,61.598,61.598,-0.000,-0.000,0.000,61.598,37.161,61.598,0.000,-0.000,0.000,61.598,61.598,37.161,0.000,-0.000,0.000,-0.000,0.000,0.000,-36.849,-0.000,0.000,0.000,0.000,0.000,0.000,-36.849,0.000,0.000,0.000,0.000,0.000,-0.000,-36.849
57288014-64ba-4bab-bcae-7766367b8e7b,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Ni,A4--C--dc,A4--C--dc,5.222052191723813,5.222052191723813,5.222052191723813,90.0,90.0,90.0,1e-07,negative,37.161,61.598,61.598,-0.000,0.000,-0.000,61.598,37.161,61.598,-0.000,0.000,-0.000,61.598,61.598,37.161,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-36.849,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-36.849,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-36.849
57288014-64ba-4bab-bcae-7766367b8e7b,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Ni,A4--C--dc,A4--C--dc,5.222052191723813,5.222052191723813,5.222052191723813,90.0,90.0,90.0,1e-07,positive,37.161,61.598,61.598,0.000,-0.000,0.000,61.598,37.161,61.598,0.000,-0.000,0.000,61.598,61.598,37.161,0.000,-0.000,0.000,-0.000,0.000,0.000,-36.849,-0.000,0.000,0.000,0.000,0.000,0.000,-36.849,0.000,0.000,0.000,0.000,0.000,-0.000,-36.849
29d5c891-459b-4200-aa8c-3fe21e97a5bd,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Ni,A4--C--dc,A4--C--dc,5.222052191723813,5.222052191723813,5.222052191723813,90.0,90.0,90.0,1e-06,negative,37.161,61.598,61.598,-0.000,0.000,0.000,61.598,37.161,61.598,-0.000,0.000,0.000,61.598,61.598,37.161,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-36.849,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-36.849,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-36.849
29d5c891-459b-4200-aa8c-3fe21e97a5bd,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Ni,A4--C--dc,A4--C--dc,5.222052191723813,5.222052191723813,5.222052191723813,90.0,90.0,90.0,1e-06,positive,37.161,61.598,61.598,0.000,-0.000,0.000,61.598,37.161,61.598,0.000,-0.000,-0.000,61.598,61.598,37.161,0.000,-0.000,0.000,0.000,0.000,0.000,-36.849,-0.000,0.000,0.000,0.000,0.000,0.000,-36.849,0.000,0.000,0.000,0.000,0.000,-0.000,-36.849
9b1de163-b0c8-4e9c-a84f-fa1a5ec9392c,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Ni,A5--beta-Sn,A5--beta-Sn,4.66119807849735,4.66119807849735,2.4242345670354304,90.0,90.0,90.0,1e-08,negative,-216.782,423.268,28.432,-0.000,-0.000,-0.000,423.268,-216.782,28.432,-0.000,-0.000,-0.000,28.432,28.432,208.032,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-47.192,-0.000,0.000,0.000,0.000,0.000,-0.000,-47.192,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-36.498
9b1de163-b0c8-4e9c-a84f-fa1a5ec9392c,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Ni,A5--beta-Sn,A5--beta-Sn,4.66119807849735,4.66119807849735,2.4242345670354304,90.0,90.0,90.0,1e-08,positive,196.215,10.271,28.432,0.000,0.000,-0.000,10.271,196.215,28.432,0.000,0.000,0.000,28.432,28.432,208.032,0.000,-0.000,0.000,0.000,-0.000,0.000,-47.192,0.000,-0.000,-0.000,-0.000,0.000,0.000,-47.192,0.000,0.000,0.000,0.000,0.000,0.000,-36.498
