calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
43878c07-9cd2-4780-8dd0-2c0737f5fbd9,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,A2--W--bcc,A2--W--bcc,2.8553246190173422,2.8553246190173422,2.8553246190173422,90.0,90.0,90.0,1e-06,positive,243.360,145.009,145.009,0.000,-0.000,0.000,145.009,243.360,145.009,0.000,0.000,0.000,145.009,145.009,243.360,0.000,-0.000,0.000,0.000,0.000,-0.000,116.037,0.000,0.000,0.000,0.000,-0.000,0.000,116.037,0.000,0.000,-0.000,0.000,0.000,-0.000,116.037
8bab8f28-2b1a-433c-9e18-50448100f7a4,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094040519444004,2.6094040519444004,8.337974865782611,90.0,90.0,120.00000000000001,1e-08,negative,48.474,36.691,58.213,0.000,-0.000,0.000,36.790,48.376,58.213,0.000,-0.000,0.000,58.213,58.213,108.020,-0.000,-0.000,0.000,-0.000,0.000,0.000,27.465,0.000,0.000,-0.000,0.000,0.000,0.000,27.465,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.891
8bab8f28-2b1a-433c-9e18-50448100f7a4,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094040519444004,2.6094040519444004,8.337974865782611,90.0,90.0,120.00000000000001,1e-08,positive,48.474,36.691,58.213,-0.000,0.000,0.000,36.691,48.474,58.213,0.000,0.000,0.000,58.213,58.213,108.020,-0.000,0.000,-0.000,0.000,-0.000,-0.000,27.465,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,27.465,-0.000,0.000,-0.000,0.000,0.000,0.000,5.891
702ba847-4626-4215-97e8-59fa70556404,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094040519444004,2.6094040519444004,8.337974865782611,90.0,90.0,120.00000000000001,1e-07,negative,48.474,36.691,58.213,0.000,0.000,0.000,36.691,48.474,58.213,0.000,0.000,0.000,58.214,58.214,108.021,0.000,-0.000,0.000,-0.000,-0.000,0.000,27.465,-0.000,0.000,-0.000,-0.000,0.000,0.000,27.465,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.891
702ba847-4626-4215-97e8-59fa70556404,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094040519444004,2.6094040519444004,8.337974865782611,90.0,90.0,120.00000000000001,1e-07,positive,48.376,36.790,58.213,-0.000,-0.000,-0.000,36.790,48.376,58.213,-0.000,0.000,-0.000,58.213,58.213,108.020,-0.000,-0.000,-0.000,0.000,0.000,-0.000,27.465,0.000,-0.000,0.000,0.000,-0.000,0.000,27.465,-0.000,0.000,0.000,0.000,0.000,0.000,5.891
e3da6dee-50ed-4fbb-8248-2be25ed83594,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094040519444004,2.6094040519444004,8.337974865782611,90.0,90.0,120.00000000000001,1e-06,negative,48.374,36.789,58.213,-0.000,-0.000,0.000,36.789,48.374,58.213,0.000,-0.000,0.000,58.214,58.214,108.023,0.000,-0.000,0.000,-0.000,-0.000,0.000,27.465,-0.000,0.000,-0.000,-0.000,0.000,0.000,27.465,0.000,-0.000,-0.000,-0.000,0.000,-0.000,5.891
e3da6dee-50ed-4fbb-8248-2be25ed83594,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094040519444004,2.6094040519444004,8.337974865782611,90.0,90.0,120.00000000000001,1e-06,positive,48.476,36.692,58.213,-0.000,-0.000,-0.000,36.790,48.378,58.214,-0.000,0.000,-0.000,58.213,58.213,108.018,-0.000,0.000,-0.000,0.000,0.000,-0.000,27.465,0.000,-0.000,0.000,0.000,-0.000,-0.000,27.465,-0.000,0.000,0.000,0.000,-0.000,0.000,5.891
31f1d128-be1f-424a-ac46-69c9682901e2,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364960631596,2.6206364960631596,4.145280364967929,90.0,90.0,120.00000000000001,1e-08,negative,64.190,42.256,65.558,0.000,0.000,-0.000,42.050,64.396,65.558,0.000,0.000,-0.000,65.558,65.558,138.771,0.000,0.000,-0.000,-0.000,-0.000,0.000,34.743,0.000,-0.000,-0.000,0.000,0.000,-0.000,34.743,-0.000,-0.000,-0.000,-0.000,0.000,0.000,10.967
31f1d128-be1f-424a-ac46-69c9682901e2,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364960631596,2.6206364960631596,4.145280364967929,90.0,90.0,120.00000000000001,1e-08,positive,64.190,42.256,65.558,-0.000,-0.000,0.000,42.256,64.190,65.558,-0.000,-0.000,0.000,65.558,65.558,138.771,-0.000,-0.000,0.000,0.000,0.000,-0.000,34.743,-0.000,0.000,0.000,0.000,-0.000,-0.000,34.743,0.000,0.000,0.000,0.000,-0.000,-0.000,10.967
a3614a64-e425-494f-b20b-43ac143ef6d8,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364960631596,2.6206364960631596,4.145280364967929,90.0,90.0,120.00000000000001,1e-07,negative,64.190,42.256,65.558,0.000,0.000,-0.000,42.256,64.190,65.558,0.000,0.000,-0.000,65.558,65.558,138.771,-0.000,0.000,-0.000,-0.000,-0.000,0.000,34.743,0.000,-0.000,-0.000,-0.000,0.000,0.000,34.743,-0.000,-0.000,-0.000,-0.000,0.000,0.000,11.173
a3614a64-e425-494f-b20b-43ac143ef6d8,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364960631596,2.6206364960631596,4.145280364967929,90.0,90.0,120.00000000000001,1e-07,positive,64.190,42.256,65.558,-0.000,-0.000,0.000,42.050,64.396,65.558,-0.000,-0.000,0.000,65.558,65.558,138.771,-0.000,-0.000,0.000,0.000,0.000,-0.000,34.743,-0.000,0.000,0.000,0.000,-0.000,-0.000,34.743,0.000,0.000,0.000,0.000,-0.000,-0.000,11.173
c51bd9e3-791a-4f5a-ad52-addcc4a4dadd,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364960631596,2.6206364960631596,4.145280364967929,90.0,90.0,120.00000000000001,1e-06,negative,64.188,42.256,65.558,0.000,0.000,-0.000,42.256,64.188,65.558,0.000,0.000,-0.000,65.559,65.559,138.774,0.000,0.000,-0.000,-0.000,-0.000,0.000,34.743,0.000,-0.000,-0.000,-0.000,0.000,0.000,34.743,-0.000,-0.000,-0.000,-0.000,0.000,0.000,10.967
c51bd9e3-791a-4f5a-ad52-addcc4a4dadd,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364960631596,2.6206364960631596,4.145280364967929,90.0,90.0,120.00000000000001,1e-06,positive,64.192,42.257,65.558,-0.000,-0.000,0.000,42.257,64.192,65.558,-0.000,-0.000,0.000,65.557,65.557,138.768,-0.000,-0.000,0.000,0.000,0.000,-0.000,34.743,-0.000,0.000,0.000,0.000,-0.000,-0.000,34.743,0.000,0.000,0.000,0.000,-0.000,-0.000,10.967
352f2ff0-c12a-45c1-bdd6-0aa1e2ee209e,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,A5--beta-Sn,A5--beta-Sn,4.666956469740754,4.666956469740754,2.4302476996898004,90.0,90.0,90.0,1e-08,negative,198.121,-41.882,58.971,-0.000,0.000,-0.000,-41.882,198.121,58.971,-0.000,0.000,-0.000,58.971,58.971,310.832,-0.000,0.000,0.000,-0.000,-0.000,-0.000,26.365,0.000,0.000,-0.000,-0.000,-0.000,-0.000,26.365,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-78.856
352f2ff0-c12a-45c1-bdd6-0aa1e2ee209e,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,A5--beta-Sn,A5--beta-Sn,4.666956469740754,4.666956469740754,2.4302476996898004,90.0,90.0,90.0,1e-08,positive,198.121,-41.882,58.971,0.000,-0.000,-0.000,-41.882,198.121,58.971,0.000,0.000,0.000,58.971,58.971,310.832,0.000,0.000,0.000,0.000,0.000,0.000,26.365,0.000,0.000,0.000,0.000,0.000,0.000,26.365,-0.000,0.000,0.000,0.000,0.000,-0.000,-78.856
344040eb-aa8e-4ed8-9c40-0baf481c5a1c,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,A5--beta-Sn,A5--beta-Sn,4.666956469740754,4.666956469740754,2.4302476996898004,90.0,90.0,90.0,1e-07,negative,198.121,-41.882,58.971,-0.000,0.000,0.000,-41.882,198.121,58.971,-0.000,-0.000,-0.000,58.971,58.971,310.832,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,24.515,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.515,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-78.856
344040eb-aa8e-4ed8-9c40-0baf481c5a1c,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,A5--beta-Sn,A5--beta-Sn,4.666956469740754,4.666956469740754,2.4302476996898004,90.0,90.0,90.0,1e-07,positive,198.121,-41.882,58.971,0.000,-0.000,-0.000,-41.882,198.121,58.971,0.000,-0.000,-0.000,58.971,58.971,310.832,0.000,0.000,0.000,0.000,0.000,0.000,24.515,0.000,-0.000,0.000,0.000,0.000,-0.000,24.515,-0.000,0.000,0.000,0.000,0.000,-0.000,-78.856
2ea43bca-8de1-4dab-a9d0-96fced73fa3d,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,A5--beta-Sn,A5--beta-Sn,4.666956469740754,4.666956469740754,2.4302476996898004,90.0,90.0,90.0,1e-06,negative,198.120,-41.883,58.971,-0.000,0.000,0.000,-41.883,198.120,58.971,-0.000,0.000,-0.000,58.971,58.971,310.832,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,24.515,0.000,0.000,-0.000,-0.000,-0.000,-0.000,24.515,-0.000,-0.000,-0.001,-0.000,-0.000,0.000,-78.856
