calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
e93b724e-3aa7-4eeb-9fc0-1f96d4066855,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094040519444004,A3'--alpha-La--double-hcp--2132-2,2132-2,515.64
fc99cb7e-758d-41a0-9e4d-bf177071bae7,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094040519444004,A3'--alpha-La--double-hcp--2241,2241,542.79
03258121-71cb-4af5-b4c3-9a326f977253,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094040519444004,A3'--alpha-La--double-hcp--1121,1121,556.34
66886c6d-6eac-4fd4-a7d3-2094718b2fa9,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094040519444004,A3'--alpha-La--double-hcp--1012-1,1012-1,59.65
964699e8-da07-4906-a0e8-c21043b54477,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094040519444004,A3'--alpha-La--double-hcp--2132-1,2132-1,709.11
3234a351-8f37-4484-b58e-9eed63dc1086,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094040519444004,A3'--alpha-La--double-hcp--1011-1,1011-1,775.94
38a20898-e8e6-4848-83e7-2fe298517a16,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364960631596,A3--Mg--hcp--2132-1,2132-1,-1116.25
483b19b5-5d10-4b32-b8cc-bddede4d4078,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364960631596,A3--Mg--hcp--2132-2,2132-2,-1424.81
895c2d41-863e-41ac-8c75-055a487fbf8c,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364960631596,A3--Mg--hcp--1012-1,1012-1,-527.57
0107ba61-ca74-4d07-9c6e-a84b79b070fb,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364960631596,A3--Mg--hcp--0001,0001,1424.19
8283c6d6-1fce-41e5-92c4-b3b90ed09d89,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364960631596,A3--Mg--hcp--1010-1,1010-1,1526.36
e584bfb9-4cf1-42fc-9c46-393ac6619073,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364960631596,A3--Mg--hcp--1011-2,1011-2,1527.21
fce6e108-f27f-4aba-9aa2-7993ca434c23,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364960631596,A3--Mg--hcp--2021-1,2021-1,1573.56
cf57a145-9237-4f0d-9b39-cef0292bcd31,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364960631596,A3--Mg--hcp--1012-2,1012-2,1706.58
ceecf8a5-8472-4fa0-b38f-678f85a3769b,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364960631596,A3--Mg--hcp--1120,1120,1713.42
6947dc9b-1255-4f00-b99c-2c7c58fb3a61,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364960631596,A3--Mg--hcp--2021-2,2021-2,1791.44
184b0686-82f3-4536-a0af-5544d7331fb9,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364960631596,A3--Mg--hcp--1010-2,1010-2,1976.42
fd784fad-b6c2-4756-b447-63065e042b5a,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364960631596,A3--Mg--hcp--1011-1,1011-1,30.78
c8f63a2f-c216-45b8-9e02-ed5a320483d5,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364960631596,A3--Mg--hcp--2130-2,2130-2,469.47
12be5aba-bdbf-42f6-88b9-3351158313ef,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364960631596,A3--Mg--hcp--2112,2112,490.13
b340c430-4658-4e13-a191-a6a3ab63744b,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364960631596,A3--Mg--hcp--2131-2,2131-2,507.74
a6ec3a82-c29f-4511-8743-119eac02566c,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364960631596,A3--Mg--hcp--2241,2241,541.83
40fa9852-0fbf-46a0-9b61-b8c43dfa5c81,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364960631596,A3--Mg--hcp--1121,1121,586.69
f5edb8fe-5ece-4a43-887a-4304f2138ece,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364960631596,A3--Mg--hcp--2131-1,2131-1,617.18
753154b1-b163-48db-8a96-866224b7469b,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364960631596,A3--Mg--hcp--2130-1,2130-1,618.18
