calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
3aa9244e-7ea9-41c0-9764-1c5688a0ade4,Cr,A2--W--bcc,A2--W--bcc,2.8660072269764236,A2--W--bcc--100-dumbbell,100 dumbbell,4.045,12.747,-3.171,3.171,12.747,-3.171,12.747,True,-0.00000,-0.00000,-0.00000,,,,-0.57735,0.57735,0.42265
eb94acdd-b7a2-4c86-9ff3-522ec79bd24b,Cr,A2--W--bcc,A2--W--bcc,2.8660072269764236,A2--W--bcc--111-dumbbell,111 dumbbell,4.045,12.747,3.171,3.171,12.747,3.171,12.747,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,-0.00000
1d34a82c-ea28-4973-897b-0f2d281663d1,Cr,A2--W--bcc,A2--W--bcc,2.8660072269764236,A2--W--bcc--crowdion-interstitial,crowdion interstitial,4.073,13.081,3.262,3.262,13.081,3.262,13.081,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
e251f8de-6cfb-4daf-9780-df61c28ea53d,Cr,A2--W--bcc,A2--W--bcc,2.8660072269764236,A2--W--bcc--octahedral-interstitial,octahedral interstitial,4.462,16.836,-0.000,0.000,8.246,-0.000,8.246,False,-0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
de05b994-a826-452f-a228-8cf391b6bb8e,Cr,A2--W--bcc,A2--W--bcc,2.8660072269764236,A2--W--bcc--2nn-divacancy,2nn divacancy,4.725,-5.853,0.000,0.000,-5.853,0.000,-7.566,False,0.00000,0.00000,0.00000,,,,,,
466c5506-1689-44ae-b98a-3ea0718e38b4,Cr,A2--W--bcc,A2--W--bcc,2.8660072269764236,A2--W--bcc--1nn-divacancy,1nn divacancy,4.758,-4.176,0.456,0.456,-4.176,0.456,-4.176,False,-0.00000,-0.00000,-0.00000,,,,,,
655defe7-0e7e-492a-a096-bf0854dc81e9,Cr,A4--C--dc,A4--C--dc,5.822434443379858,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-18521.790,-5247.564,-32.239,-170.797,-4921.420,-117.880,-5088.533,True,1.78776,-18.16262,1.41410,-0.47419,0.60616,-0.01232,,,
fe3775c7-dd16-4e57-9890-0d07a64469d2,Cr,A4--C--dc,A4--C--dc,5.822434443379858,A4--C--dc--110-dumbbell,110 dumbbell,-18578.136,-4684.036,53.663,-90.414,-5260.337,-50.706,-4795.583,True,3.53342,0.47284,-13.26233,,,,-0.22736,-0.09795,0.15922
6b72e7ef-8161-4348-a1b9-8399518d632a,Cr,A4--C--dc,A4--C--dc,5.822434443379858,A4--C--dc--2nn-divacancy,2nn divacancy,-18747.451,-4766.454,-105.756,176.021,-4988.291,-101.276,-4644.291,True,-40.25576,-3.20290,-0.35868,,,,,,
b5c3d38b-4985-41bc-a470-a74d744479cb,Cr,A4--C--dc,A4--C--dc,5.822434443379858,A4--C--dc--100-dumbbell,100 dumbbell,-18749.299,-5037.401,20.203,-201.348,-4906.059,12.109,-4931.261,True,-4.74166,-5.95219,-4.44605,,,,-0.05294,0.15811,0.01400
fd6b7b99-8564-4d86-9604-bed1d95f6f26,Cr,A4--C--dc,A4--C--dc,5.822434443379858,A4--C--dc--1nn-divacancy,1nn divacancy,-18877.069,-4459.807,-156.211,10.313,-4828.001,-72.581,-5059.020,True,16.64276,10.33394,-3.32813,,,,,,
2f01fd17-96db-4902-a52b-26712a2042b5,Cr,A4--C--dc,A4--C--dc,5.822434443379858,A4--C--dc--vacancy,vacancy,-18931.198,-4169.546,-4.487,133.041,-4432.042,329.640,-4255.344,True,0.49638,0.60541,10.17852,,,,,,
553afdea-4579-48d8-98c6-5759412820c9,Cr,A4--C--dc,A4--C--dc,5.822434443379858,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-19008.397,-4088.381,-41.120,176.613,-4280.457,71.996,-3978.138,True,26.48015,-40.12369,-67.37964,0.85505,-1.48480,-3.24313,,,
23efe3e8-252e-4cd9-8cb1-057b4160f443,Cr,A4--C--dc,A4--C--dc,5.822434443379858,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-19121.705,-4216.690,116.343,456.137,-3669.657,220.297,-4355.762,True,-4.78682,7.13326,-7.84904,-1.34058,-1.75765,1.13660,,,
