calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
64b3954e-9861-4b42-b44b-582fbc0be037,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe,B2--CsCl,B2--CsCl,2.894423792086972,2.894423792086972,2.894423792086972,90.0,90.0,90.0,1e-06,negative,327.159,194.079,194.079,-0.000,0.000,0.000,194.079,327.159,194.079,-0.000,0.000,0.000,194.079,194.079,327.159,-0.000,0.000,0.000,0.000,0.000,0.000,116.367,-0.000,0.000,0.000,0.000,0.000,-0.000,116.367,0.000,0.000,0.000,0.000,-0.000,-0.000,116.367
64b3954e-9861-4b42-b44b-582fbc0be037,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe,B2--CsCl,B2--CsCl,2.894423792086972,2.894423792086972,2.894423792086972,90.0,90.0,90.0,1e-06,positive,327.159,194.079,194.079,0.000,0.000,-0.000,194.079,327.159,194.079,0.000,0.000,-0.000,194.079,194.079,327.159,0.000,0.000,-0.000,-0.000,-0.000,-0.000,116.367,0.000,-0.000,-0.000,-0.000,-0.000,0.000,116.367,-0.000,-0.000,-0.000,-0.000,0.000,0.000,116.367
1ace0774-a7d0-4a2e-9311-d9cbae02be4a,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.56929674314419,5.56929674314419,5.56929674314419,90.0,90.0,90.0,1e-08,negative,50.857,54.067,54.067,-0.000,0.000,-0.000,54.067,50.857,54.067,-0.000,0.000,0.000,54.067,54.067,50.857,0.000,0.000,-0.000,-0.000,0.000,-0.000,-6.194,0.000,0.000,-0.000,-0.000,-0.000,0.000,-6.194,0.000,-0.000,-0.000,-0.000,0.000,0.000,-6.194
fc5b6513-e1ea-4760-955e-e658720eb286,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.853864230102664,4.853864230102664,4.853864230102664,90.0,90.0,90.0,1e-08,negative,-28.318,114.005,114.005,0.000,0.000,0.000,114.005,-28.318,114.005,0.000,0.000,0.000,114.005,114.005,-28.318,0.000,0.000,0.000,0.000,0.000,0.000,55.260,-0.000,-0.000,0.000,0.000,0.000,-0.000,55.260,-0.000,0.000,0.000,0.000,-0.000,-0.000,55.260
1ace0774-a7d0-4a2e-9311-d9cbae02be4a,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.56929674314419,5.56929674314419,5.56929674314419,90.0,90.0,90.0,1e-08,positive,50.857,54.067,54.067,-0.000,-0.000,0.000,54.067,50.857,54.067,0.000,-0.000,-0.000,54.067,54.067,50.857,-0.000,-0.000,-0.000,0.000,0.000,0.000,-6.194,-0.000,-0.000,0.000,0.000,0.000,0.000,-6.194,0.000,0.000,0.000,0.000,-0.000,-0.000,-6.194
fc5b6513-e1ea-4760-955e-e658720eb286,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.853864230102664,4.853864230102664,4.853864230102664,90.0,90.0,90.0,1e-08,positive,-28.318,114.005,114.005,-0.000,-0.000,-0.000,114.005,-28.318,114.005,-0.000,-0.000,-0.000,114.005,114.005,-28.318,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,55.260,0.000,0.000,-0.000,-0.000,-0.000,-0.000,55.260,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,55.260
0b53a80c-eb49-405b-991c-bfa506d5e28e,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.56929674314419,5.56929674314419,5.56929674314419,90.0,90.0,90.0,1e-07,negative,50.857,54.067,54.067,0.000,0.000,0.000,54.067,50.857,54.067,-0.000,0.000,-0.000,54.067,54.067,50.857,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-6.194,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-6.194,0.000,-0.000,-0.000,-0.000,0.000,0.000,-6.194
48377433-d9ca-4363-ae4e-ae60205f1e91,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.853864230102664,4.853864230102664,4.853864230102664,90.0,90.0,90.0,1e-07,negative,-28.318,114.005,114.005,0.000,0.000,0.000,114.005,-28.318,114.005,0.000,0.000,0.000,114.005,114.005,-28.318,0.000,0.000,0.000,-0.000,-0.000,-0.000,-157.736,0.000,0.000,-0.000,-0.000,-0.000,0.000,-157.736,0.000,-0.000,-0.000,-0.000,0.000,0.000,-157.736
0b53a80c-eb49-405b-991c-bfa506d5e28e,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.56929674314419,5.56929674314419,5.56929674314419,90.0,90.0,90.0,1e-07,positive,50.857,54.067,54.067,-0.000,-0.000,-0.000,54.067,50.857,54.067,0.000,-0.000,-0.000,54.067,54.067,50.857,-0.000,-0.000,-0.000,0.000,0.000,0.000,-6.194,-0.000,-0.000,0.000,0.000,0.000,-0.000,-6.194,0.000,0.000,0.000,0.000,-0.000,-0.000,-6.194
48377433-d9ca-4363-ae4e-ae60205f1e91,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.853864230102664,4.853864230102664,4.853864230102664,90.0,90.0,90.0,1e-07,positive,-28.319,114.005,114.005,-0.000,-0.000,-0.000,114.005,-28.319,114.005,-0.000,-0.000,-0.000,114.005,114.005,-28.319,-0.000,-0.000,-0.000,0.000,0.000,0.000,-157.736,-0.000,-0.000,0.000,0.000,0.000,-0.000,-157.736,-0.000,0.000,0.000,0.000,-0.000,-0.000,-157.736
614dc5d4-3250-4e4d-ad78-b7c98b5279d2,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.56929674314419,5.56929674314419,5.56929674314419,90.0,90.0,90.0,1e-06,negative,50.857,54.067,54.067,0.000,0.000,-0.000,54.067,50.857,54.067,-0.000,0.000,0.000,54.067,54.067,50.857,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-6.194,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-6.194,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-6.194
60014110-8a65-4507-85b1-bed8afce93cc,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.853864230102664,4.853864230102664,4.853864230102664,90.0,90.0,90.0,1e-06,negative,-28.318,114.007,114.007,0.000,0.000,0.000,114.007,-28.318,114.007,0.000,0.000,0.000,114.007,114.007,-28.318,0.000,0.000,0.000,-0.000,-0.000,-0.000,-157.736,0.000,0.000,-0.000,-0.000,-0.000,0.000,-157.736,0.000,-0.000,-0.000,-0.000,0.000,0.000,-157.736
614dc5d4-3250-4e4d-ad78-b7c98b5279d2,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.56929674314419,5.56929674314419,5.56929674314419,90.0,90.0,90.0,1e-06,positive,50.856,54.067,54.067,-0.000,-0.000,0.000,54.067,50.856,54.067,0.000,-0.000,-0.000,54.067,54.067,50.856,0.000,0.000,0.000,0.000,0.000,0.000,-6.194,-0.000,-0.000,0.000,0.000,0.000,-0.000,-6.194,-0.000,0.000,0.000,0.000,-0.000,-0.000,-6.194
60014110-8a65-4507-85b1-bed8afce93cc,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.853864230102664,4.853864230102664,4.853864230102664,90.0,90.0,90.0,1e-06,positive,-28.319,114.004,114.004,-0.000,-0.000,-0.000,114.004,-28.319,114.004,-0.000,-0.000,-0.000,114.004,114.004,-28.319,-0.000,-0.000,-0.000,0.000,0.000,0.000,-157.736,-0.000,-0.000,0.000,0.000,0.000,-0.000,-157.736,-0.000,0.000,0.000,0.000,-0.000,-0.000,-157.736
afbf90bf-c992-4a99-9246-adb100617781,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe,L1_0--AuCu,oqmd-337462,2.625157620734174,2.625157620734174,3.6971126071191076,90.0,90.0,90.0,1e-08,negative,197.672,87.892,124.281,0.000,-0.000,-0.000,87.892,197.672,124.281,-0.000,-0.000,0.000,124.281,124.281,183.029,0.000,0.000,-0.000,0.000,-0.000,-0.000,58.167,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,58.167,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,31.428
afbf90bf-c992-4a99-9246-adb100617781,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe,L1_0--AuCu,oqmd-337462,2.625157620734174,2.625157620734174,3.6971126071191076,90.0,90.0,90.0,1e-08,positive,197.672,87.892,124.281,-0.000,-0.000,0.000,87.892,197.672,124.281,-0.000,-0.000,0.000,124.281,124.281,183.030,-0.000,-0.000,0.000,-0.000,0.000,0.000,58.167,0.000,0.000,0.000,-0.000,0.000,-0.000,58.167,0.000,0.000,0.000,0.000,-0.000,-0.000,31.428
455774e2-8dea-4077-8194-1294fda63da2,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe,L1_0--AuCu,oqmd-337462,2.625157620734174,2.625157620734174,3.6971126071191076,90.0,90.0,90.0,1e-07,negative,197.672,87.892,124.281,0.000,0.000,-0.000,87.892,197.672,124.281,0.000,-0.000,-0.000,124.281,124.281,183.029,0.000,-0.000,0.000,0.000,-0.000,0.000,58.167,-0.000,-0.000,-0.000,0.000,0.000,0.000,58.167,-0.000,-0.000,-0.000,0.000,0.000,-0.000,31.428
455774e2-8dea-4077-8194-1294fda63da2,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe,L1_0--AuCu,oqmd-337462,2.625157620734174,2.625157620734174,3.6971126071191076,90.0,90.0,90.0,1e-07,positive,197.672,87.892,124.281,-0.000,0.000,-0.000,87.892,197.672,124.281,-0.000,0.000,0.000,124.281,124.281,183.030,-0.000,0.000,-0.000,-0.000,0.000,-0.000,58.167,0.000,0.000,0.000,-0.000,-0.000,-0.000,58.167,-0.000,0.000,0.000,-0.000,-0.000,0.000,31.428
303b4033-d3d5-428d-b290-a313c453b63b,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe,L1_0--AuCu,oqmd-337462,2.625157620734174,2.625157620734174,3.6971126071191076,90.0,90.0,90.0,1e-06,negative,197.672,87.892,124.281,0.000,0.000,-0.000,87.892,197.672,124.281,0.000,-0.000,-0.000,124.281,124.281,183.028,0.000,0.000,0.000,0.000,-0.000,0.000,58.167,-0.000,0.000,-0.000,0.000,0.000,0.000,58.167,-0.000,-0.000,-0.000,0.000,0.000,-0.000,31.428
303b4033-d3d5-428d-b290-a313c453b63b,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe,L1_0--AuCu,oqmd-337462,2.625157620734174,2.625157620734174,3.6971126071191076,90.0,90.0,90.0,1e-06,positive,197.672,87.892,124.281,-0.000,0.000,-0.000,87.892,197.672,124.281,-0.000,-0.000,-0.000,124.281,124.281,183.031,-0.000,0.000,0.000,-0.000,0.000,-0.000,58.167,0.000,0.000,0.000,-0.000,-0.000,-0.000,58.167,0.000,0.000,0.000,-0.000,-0.000,0.000,31.428
fde37720-c6da-42b9-9322-aa3b34234412,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe,mp-1226211,mp-1226211,2.815335414254485,4.124014654729778,4.129700181712809,90.0,90.0,90.0,1e-08,negative,250.406,144.895,162.749,-0.000,-0.000,0.000,144.895,302.666,80.356,0.000,0.000,-0.000,162.749,80.356,351.314,0.000,0.000,0.000,-0.000,-0.000,0.000,16.110,0.000,-0.000,0.000,0.000,0.000,-0.000,93.043,-0.000,-0.000,0.000,0.000,-0.000,-0.000,90.301
fde37720-c6da-42b9-9322-aa3b34234412,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe,mp-1226211,mp-1226211,2.815335414254485,4.124014654729778,4.129700181712809,90.0,90.0,90.0,1e-08,positive,250.406,144.895,162.749,-0.000,-0.000,0.000,144.895,302.666,80.356,-0.000,0.000,-0.000,162.749,80.356,351.314,-0.000,0.000,-0.000,-0.000,-0.000,0.000,16.110,-0.000,0.000,-0.000,-0.000,-0.000,0.000,93.043,0.000,0.000,-0.000,-0.000,-0.000,-0.000,90.301
efc6bd71-8258-4651-96df-85816c9bbe85,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe,mp-1226211,mp-1226211,2.815335414254485,4.124014654729778,4.129700181712809,90.0,90.0,90.0,1e-07,negative,250.406,144.895,162.749,-0.000,-0.000,-0.000,144.895,302.666,80.356,-0.000,-0.000,0.000,162.749,80.356,351.314,0.000,0.000,0.000,-0.000,0.000,-0.000,16.110,0.000,0.000,0.000,-0.000,0.000,0.000,93.043,-0.000,-0.000,0.000,-0.000,-0.000,0.000,90.301
efc6bd71-8258-4651-96df-85816c9bbe85,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe,mp-1226211,mp-1226211,2.815335414254485,4.124014654729778,4.129700181712809,90.0,90.0,90.0,1e-07,positive,250.406,144.895,162.749,-0.000,0.000,0.000,144.895,302.666,80.356,0.000,-0.000,0.000,162.749,80.356,351.313,-0.000,0.000,-0.000,0.000,-0.000,0.000,16.110,-0.000,0.000,-0.000,0.000,-0.000,0.000,93.043,-0.000,0.000,-0.000,0.000,-0.000,0.000,90.301
9a6c2f29-2b08-4850-9780-7ff42e1f3681,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe,mp-1226211,mp-1226211,2.815335414254485,4.124014654729778,4.129700181712809,90.0,90.0,90.0,1e-06,negative,250.406,144.895,162.749,0.000,0.000,0.000,144.895,302.666,80.357,-0.000,-0.000,-0.000,162.750,80.357,351.316,-0.000,-0.000,0.000,-0.000,0.000,-0.000,16.110,0.000,-0.000,0.000,-0.000,0.001,-0.000,93.043,-0.000,-0.000,0.000,-0.000,0.000,-0.000,90.301
