key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
4ee20d48-098c-4b76-9434-52dff72f670b,oqmd-1214792,oqmd-1214792,static,False,-4.034054425042413,-4.034054425042413,8.848544938926935,8.848544938926935,8.848544938926935,90.0,90.0,90.0
ed1c1fce-2a1e-4919-80bb-ea1cda367bfe,oqmd-1214792,oqmd-1214792,dynamic,False,-4.034054410123102,-4.034054410123102,8.848490545430144,8.848490545430144,8.848490545430144,90.0,90.0,90.0
e07abf55-8d47-4d34-b120-82e17fa9e9ff,mp-1271693,mp-1271693,dynamic,True,-4.004927029541999,-4.004927029541999,2.620636635037908,2.620636635037908,4.14528016685199,90.0,90.0,120.00000000000001
ad493bfd-093e-4c50-aa35-ecf7dc987698,mp-1271693,mp-1271693,static,True,-4.004927029540749,-4.004927029540749,2.6206365760737866,2.620636576073787,4.145280329466896,90.0,90.0,120.00000000000001
7cb11fd0-10c3-4433-b563-24d64b30f9af,A3--Mg--hcp,oqmd-51781,static,False,-4.004927029540499,-4.004927029540499,2.620636497051539,2.620636497051539,4.14528036543948,90.0,90.0,120.00000000000001
e3a0ba37-038e-4bba-a5e1-dc9b14b62227,A3--Mg--hcp,oqmd-30158,static,False,-4.004927029538849,-4.004927029538849,2.6206364905473944,2.6206364905473944,4.14528037446898,90.0,90.0,120.00000000000001
bd216051-52e1-4b10-890b-8dae82a8956a,A3--Mg--hcp,mp-136,static,False,-4.004927029535749,-4.004927029535749,2.620636496063155,2.6206364960631556,4.145280364967947,90.0,90.0,120.00000000000001
a5463e3c-f163-405f-b012-9b04a10aed01,A3--Mg--hcp,oqmd-30158,dynamic,False,-4.004927029535749,-4.004927029535749,2.6206364960631436,2.6206364960631436,4.145280364967949,90.0,90.0,120.00000000000001
994c5359-471a-4290-92e6-831482ad1ac1,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-4.004927029535749,-4.004927029535749,2.6206364960631596,2.6206364960631596,4.145280364967929,90.0,90.0,120.00000000000001
8e0e52df-dcdb-45bc-a552-8181c2cc89e2,A3--Mg--hcp,oqmd-1215326,static,False,-4.004927029535749,-4.004927029535749,2.62063649606317,2.62063649606317,4.145280364967929,90.0,90.0,120.00000000000001
4a4b267f-d035-4f6d-8470-674aa2fba3fd,A3--Mg--hcp,oqmd-1215391,static,False,-4.004927029535749,-4.004927029535749,2.62063649606317,2.62063649606317,4.145280364967929,90.0,90.0,120.00000000000001
2fee5d5b-40c0-4196-bbea-fe65686aad5f,A3--Mg--hcp,oqmd-1215391,dynamic,False,-4.004927029535749,-4.004927029535749,2.620636496063151,2.620636496063151,4.145280364967937,90.0,90.0,120.00000000000001
2d1ed101-cc3f-461e-8c8b-f9c925a52d5f,A3--Mg--hcp,mp-136,dynamic,False,-4.004927029535749,-4.004927029535749,2.620636496063132,2.6206364960631316,4.145280364967926,90.0,90.0,120.00000000000001
2a916265-0aa4-4d01-8c21-47f7c74cce42,A3--Mg--hcp,A3--Mg--hcp,static,False,-4.004927029535749,-4.004927029535749,2.6206364960630846,2.620636496063084,4.145280364967942,90.0,90.0,120.00000000000001
1b4b1164-cf8a-45e6-b50a-9a2f3e9042a2,A3--Mg--hcp,oqmd-1215326,dynamic,False,-4.004927029535749,-4.004927029535749,2.620636496063151,2.620636496063151,4.145280364967937,90.0,90.0,120.00000000000001
3f761458-dbb9-458a-9edc-d327c91f1aa1,oqmd-1215237,oqmd-1215237,dynamic,True,-4.004927029535749,-4.004927029535749,2.6206364960631405,2.6206364960631405,4.145280364967938,90.0,90.0,120.00000000000001
2d227d4f-f28c-4f17-a018-0cc1cb63ffa7,A3--Mg--hcp,oqmd-51781,dynamic,False,-4.004927029535049,-4.004927029535049,2.620636496063119,2.620636496063119,4.145280364967948,90.0,90.0,120.00000000000001
9643e168-5c5f-430a-a1a2-531a12e246e4,oqmd-1216039,oqmd-1216039,static,False,-4.003879870985333,-4.003879870985333,2.614228440899336,2.614228440899336,18.71452536356432,90.0,90.0,120.00000000000001
7cff86db-6c19-4c65-ad46-cdd4b1f94a1b,oqmd-1216039,oqmd-1216039,dynamic,False,-4.003879870972165,-4.003879870972165,2.6142263749518895,2.6142263749518895,18.714519088843513,90.0,90.0,120.00000000000001
5cd6001c-b5fb-413f-a295-afcaf905dddc,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-4.0033725546162495,-4.0033725546162495,2.6094041663809424,2.609404166380942,8.337974548161991,90.0,90.0,120.00000000000001
2251a270-9fb1-4b69-9a94-02dfa0ed089a,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-4.0033725546125,-4.0033725546125,2.6094040519444004,2.6094040519444004,8.337974865782611,90.0,90.0,120.00000000000001
83e3665a-a045-4079-b762-0d8fe5aa2fbf,A3'--alpha-La--double-hcp,oqmd-1215416,static,False,-4.003372554611249,-4.003372554611249,2.609404115597705,2.6094041155977044,8.337974607465231,90.0,90.0,120.00000000000001
837393d4-cdfe-4bd7-81be-6cab46fac9e1,A1--Cu--fcc,oqmd-1214525,static,False,-4.002044591339,-4.002044591339,3.6583648393103534,3.6583648393103534,3.6583648393103534,90.0,90.0,90.0
d1072a54-0dfa-460e-8de5-d9ea798229ba,A1--Cu--fcc,mp-150,dynamic,False,-4.002044591334749,-4.002044591334749,3.658364722927747,3.658364722927747,3.658364722927747,90.0,90.0,90.0
f1540098-b4be-4b6e-a771-b57ff08d342b,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.002044591333499,-4.002044591333499,3.658364840936416,3.658364840936416,3.658364840936416,90.0,90.0,90.0
9445ecc8-1a85-43c3-96a5-8755e8c4d8a7,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.002044591333499,-4.002044591333499,3.6583648409364184,3.6583648409364184,3.6583648409364184,90.0,90.0,90.0
de303cb7-42e5-4ba8-9565-871b63ffd4fb,A1--Cu--fcc,mp-150,static,False,-4.002044591333499,-4.002044591333499,3.6583648409364176,3.6583648409364176,3.6583648409364176,90.0,90.0,90.0
1eb8dcdc-69f4-4d10-9942-5e775b196dff,A1--Cu--fcc,oqmd-1214525,dynamic,False,-4.002044591333499,-4.002044591333499,3.6583648409364167,3.6583648409364167,3.6583648409364167,90.0,90.0,90.0
30af14da-ac8d-4da8-b034-b65af9c7abe3,A1--Cu--fcc,oqmd-7505,static,False,-4.002044591333499,-4.002044591333499,3.658364840936418,3.658364840936418,3.658364840936418,90.0,90.0,90.0
6da8a346-2ebd-41f9-900b-500514460643,A7--alpha-As,A7--alpha-As,dynamic,True,-4.002044591332499,-4.002044591332499,3.6583648201419514,3.6583648201419514,3.6583648201419514,90.0,90.0,90.0
1ba1896f-b144-467f-932e-31041e0ca65a,A6--In--bct,oqmd-1215683,dynamic,True,-4.00204459132965,-4.00204459132965,3.658364840827904,3.658364840827904,3.658364840827904,90.0,90.0,90.0
aded607d-70ab-4707-9080-460270d824eb,A6--In--bct,oqmd-1215683,static,True,-4.0020445913295495,-4.0020445913295495,3.6583648464243717,3.6583648464243717,3.6583648464243717,90.0,90.0,90.0
533eaa1e-fc3f-4e20-8207-07f7178c9b70,oqmd-1215772,oqmd-1215772,dynamic,True,-4.002044591328166,-4.002044591328166,3.658364810946541,3.658364810946541,3.658364810946541,90.0,90.0,90.0
61a6a85d-c231-4989-87e2-b4ffebde1eab,oqmd-1214614,oqmd-1214614,static,True,-4.0020445913278,-4.0020445913278,3.6583648409364193,3.6583648409364193,3.6583648409364193,90.0,90.0,90.0
6f58979c-9c41-4052-9341-2f7d4b326ecf,Ah--alpha-Po--sc,mp-568345,static,True,-4.0020445913271985,-4.0020445913271985,3.658364840936422,3.658364840936422,3.658364840936422,90.0,90.0,90.0
0fdf0b9d-b491-49c7-a3bb-13e215c56750,oqmd-1214614,oqmd-1214614,dynamic,True,-4.0020445913271985,-4.0020445913271985,3.658364840936405,3.658364840936405,3.658364840936405,90.0,90.0,90.0
34cebfeb-6221-4df6-88f9-936b4868701e,A6--In--bct,A6--In--bct,dynamic,True,-4.0020445913252995,-4.0020445913252995,3.6583648409337304,3.6583648409337304,3.6583648409337304,90.0,90.0,90.0
57318e34-82d7-4a64-a889-f0fe4dd9fe1d,A6--In--bct,A6--In--bct,static,True,-4.002044591319699,-4.002044591319699,3.658364840936422,3.658364840936422,3.658364840936422,90.0,90.0,90.0
bf6ee87d-de40-488b-b2fa-6ce5b83f7df7,oqmd-1215059,oqmd-1215059,dynamic,True,-4.002044591308249,-4.002044591308249,3.6583648410866494,3.6583648410866494,3.6583648410866494,90.0,90.0,90.0
041574ee-ea4e-42de-aca9-c9ce26ee7b31,oqmd-1215772,oqmd-1215772,static,True,-4.002044591249832,-4.002044591249832,3.658364873589259,3.658364873589259,3.658364873589259,90.0,90.0,90.0
04b718ab-8970-4520-a04e-96d73bbd660d,oqmd-1214881,oqmd-1214881,static,False,-3.996345201975549,-3.996345201975549,6.177268258336174,6.177268258336174,6.177268258336174,90.0,90.0,90.0
821c274f-ba15-42f7-af53-a9996609b20b,oqmd-21053,oqmd-21053,dynamic,False,-3.9708821339655356,-3.9708821339655356,8.601913767023376,8.601913767023376,4.606545774263441,90.0,90.0,90.0
0df9253e-a4cd-4645-9953-4963c5212798,mp-1194030,mp-1194030,dynamic,False,-3.970882133830714,-3.970882133830714,8.60191629475754,8.60191629475754,4.606544040803061,90.0,90.0,90.0
2594777a-ca5d-4746-a0d2-3e0245feebda,mp-1245108,mp-1245108,dynamic,False,-3.9639595820042,-3.9639595820042,10.34603570243158,10.725562467759383,10.801842610248148,92.3575570575885,90.79748836332377,90.83563901357446
cc7fed31-c5c7-4372-821c-87cd7b259e1a,A5--beta-Sn,A5--beta-Sn,static,False,-3.6290362325152494,-3.6290362325152494,4.666956469740754,4.666956469740754,2.4302476996898004,90.0,90.0,90.0
eea51ed5-a8e1-4356-a208-b6c9b0bc7bba,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.4175091819440993,-3.4175091819440993,2.242136889760025,2.242136889760025,2.242136889760025,90.0,90.0,90.0
