calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
13f1f4c6-1704-49c6-bdb4-7de979a08070,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,A15--beta-W,A15--beta-W,5.136617778908627,5.136617778908627,5.136617778908627,90.0,90.0,90.0,1e-06,negative,526.378,119.620,119.620,-0.000,0.000,-0.000,119.620,526.378,119.620,-0.000,-0.000,-0.000,119.620,119.620,526.378,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,68.967,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,68.967,0.000,-0.000,-0.000,-0.000,0.000,-0.000,68.967
13f1f4c6-1704-49c6-bdb4-7de979a08070,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,A15--beta-W,A15--beta-W,5.136617778908627,5.136617778908627,5.136617778908627,90.0,90.0,90.0,1e-06,positive,526.374,119.621,119.621,0.000,-0.000,-0.000,119.621,526.374,119.621,-0.000,-0.000,0.000,119.621,119.621,526.374,-0.000,0.000,-0.000,0.000,0.000,0.000,68.967,-0.000,-0.000,0.000,0.000,0.000,-0.000,68.967,0.000,0.000,0.000,0.000,-0.000,0.000,68.967
d48d66f3-b5db-42b4-9f05-5dc4abee202b,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,A2--W--bcc,A2--W--bcc,3.165199963785561,3.165199963785561,3.165199963785561,90.0,90.0,90.0,1e-08,negative,522.413,204.391,204.391,-0.000,0.000,-0.000,204.391,522.413,204.391,-0.000,-0.000,-0.000,204.391,204.391,522.413,-0.000,-0.000,-0.000,0.000,0.000,0.000,160.588,-0.000,-0.000,0.000,0.000,0.000,-0.000,160.588,-0.000,0.000,0.000,0.000,-0.000,0.000,160.588
d48d66f3-b5db-42b4-9f05-5dc4abee202b,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,A2--W--bcc,A2--W--bcc,3.165199963785561,3.165199963785561,3.165199963785561,90.0,90.0,90.0,1e-08,positive,522.413,204.391,204.391,0.000,-0.000,0.000,204.391,522.413,204.391,0.000,-0.000,0.000,204.391,204.391,522.413,0.000,-0.000,0.000,-0.000,-0.000,-0.000,160.588,0.000,-0.000,-0.000,-0.000,-0.000,0.000,160.588,0.000,-0.000,-0.000,-0.000,0.000,0.000,160.588
bad0f748-e23c-4c4f-93e8-70364f28b7b0,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,A2--W--bcc,A2--W--bcc,3.165199963785561,3.165199963785561,3.165199963785561,90.0,90.0,90.0,1e-07,negative,522.413,204.391,204.391,-0.000,-0.000,0.000,204.391,522.413,204.391,-0.000,0.000,-0.000,204.391,204.391,522.413,-0.000,0.000,-0.000,0.000,0.000,0.000,160.588,-0.000,-0.000,0.000,0.000,0.000,-0.000,160.588,-0.000,0.000,0.000,0.000,-0.000,-0.000,160.588
bad0f748-e23c-4c4f-93e8-70364f28b7b0,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,A2--W--bcc,A2--W--bcc,3.165199963785561,3.165199963785561,3.165199963785561,90.0,90.0,90.0,1e-07,positive,522.414,204.391,204.391,0.000,-0.000,-0.000,204.391,522.414,204.391,0.000,-0.000,0.000,204.391,204.391,522.414,0.000,-0.000,0.000,-0.000,-0.000,-0.000,160.588,-0.000,0.000,-0.000,-0.000,-0.000,0.000,160.588,0.000,-0.000,-0.000,-0.000,0.000,0.000,160.588
9f43b6d0-89b0-43d0-a980-feaed73ccd14,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,A2--W--bcc,A2--W--bcc,3.165199963785561,3.165199963785561,3.165199963785561,90.0,90.0,90.0,1e-06,negative,522.409,204.392,204.392,-0.000,0.000,-0.000,204.392,522.409,204.392,-0.000,-0.000,0.000,204.392,204.392,522.409,-0.000,0.000,-0.000,0.001,0.001,0.001,160.588,-0.000,-0.000,0.001,0.001,0.001,-0.000,160.588,-0.000,0.001,0.001,0.001,-0.000,0.000,160.588
9f43b6d0-89b0-43d0-a980-feaed73ccd14,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,A2--W--bcc,A2--W--bcc,3.165199963785561,3.165199963785561,3.165199963785561,90.0,90.0,90.0,1e-06,positive,522.417,204.390,204.390,0.000,0.000,0.000,204.390,522.417,204.390,0.000,-0.000,0.000,204.390,204.390,522.417,-0.000,-0.000,-0.000,-0.001,-0.001,-0.001,160.588,-0.000,0.000,-0.001,-0.001,-0.001,0.000,160.588,0.000,-0.001,-0.001,-0.001,0.000,-0.000,160.588
b4047382-ec6a-4173-80a8-d894e667ac8f,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7768128738623603,2.77681287386236,9.06903288317954,90.0,90.0,120.00000000000001,1e-08,negative,354.944,151.742,107.265,0.000,-0.000,-0.000,151.742,354.944,107.265,-0.000,-0.000,0.000,107.265,107.265,399.422,-0.000,-0.000,-0.000,0.000,0.000,-0.000,57.123,-0.000,-0.000,0.000,0.000,-0.000,0.000,57.123,-0.000,0.000,0.000,-0.000,-0.000,-0.000,32.338
b4047382-ec6a-4173-80a8-d894e667ac8f,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7768128738623603,2.77681287386236,9.06903288317954,90.0,90.0,120.00000000000001,1e-08,positive,285.681,221.006,107.265,0.000,0.000,0.000,221.005,285.681,107.265,0.000,-0.000,0.000,107.265,107.265,399.422,-0.000,0.000,0.000,-0.000,0.000,0.000,57.123,0.000,-0.000,-0.000,0.000,0.000,-0.000,57.123,0.000,-0.000,-0.000,0.000,-0.000,0.000,32.338
1057010b-e812-4010-98cd-6f14d041d26f,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7768128738623603,2.77681287386236,9.06903288317954,90.0,90.0,120.00000000000001,1e-07,negative,285.681,221.005,107.265,0.000,-0.000,-0.000,221.006,285.681,107.265,-0.000,0.000,-0.000,107.265,107.265,399.422,-0.000,-0.000,-0.000,0.000,0.000,0.000,57.123,0.000,-0.000,0.000,0.000,0.000,0.000,57.123,-0.000,0.000,0.000,0.000,0.000,-0.000,32.338
1057010b-e812-4010-98cd-6f14d041d26f,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7768128738623603,2.77681287386236,9.06903288317954,90.0,90.0,120.00000000000001,1e-07,positive,354.944,151.742,107.265,-0.000,0.000,0.000,151.742,354.944,107.265,-0.000,0.000,-0.000,107.265,107.265,399.421,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,57.123,0.000,0.000,-0.000,-0.000,-0.000,-0.000,57.123,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,32.338
6d4879ef-b3df-45d1-a77b-475e13f72992,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7768128738623603,2.77681287386236,9.06903288317954,90.0,90.0,120.00000000000001,1e-06,negative,285.685,221.005,107.265,-0.000,-0.000,0.000,221.007,285.683,107.265,-0.000,0.000,-0.000,107.266,107.266,399.425,-0.000,-0.000,-0.000,0.000,0.000,0.001,57.123,-0.000,-0.000,0.000,0.000,0.001,0.000,57.123,-0.000,0.000,0.001,0.000,0.000,-0.000,32.338
6d4879ef-b3df-45d1-a77b-475e13f72992,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7768128738623603,2.77681287386236,9.06903288317954,90.0,90.0,120.00000000000001,1e-06,positive,285.677,221.005,107.264,0.000,0.000,-0.000,221.004,285.679,107.264,-0.000,0.000,-0.000,107.264,107.264,399.419,0.000,0.000,-0.000,-0.000,-0.000,-0.001,57.123,0.000,0.000,-0.000,-0.000,-0.001,-0.000,57.123,0.000,-0.000,-0.001,-0.000,-0.000,0.000,32.338
4d128e88-a404-4169-b666-f14d31b1b788,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,A4--C--dc,A4--C--dc,6.08081912633607,6.08081912633607,6.08081912633607,90.0,90.0,90.0,1e-08,negative,4.752,62.344,62.344,-0.000,-0.000,-0.000,62.344,4.752,62.344,-0.000,-0.000,-0.000,62.344,62.344,4.752,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-63.128,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-63.128,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-63.128
4d128e88-a404-4169-b666-f14d31b1b788,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,A4--C--dc,A4--C--dc,6.08081912633607,6.08081912633607,6.08081912633607,90.0,90.0,90.0,1e-08,positive,4.752,62.344,62.344,0.000,0.000,0.000,62.344,4.752,62.344,0.000,0.000,0.000,62.344,62.344,4.752,0.000,0.000,0.000,0.000,-0.000,0.000,-63.128,0.000,0.000,0.000,-0.000,-0.000,0.000,-63.128,0.000,0.000,-0.000,0.000,0.000,0.000,-63.128
189a7a5b-0096-4a34-b9ee-5d2400e21613,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,A4--C--dc,A4--C--dc,6.08081912633607,6.08081912633607,6.08081912633607,90.0,90.0,90.0,1e-07,negative,4.752,62.344,62.344,-0.000,-0.000,-0.000,62.344,4.752,62.344,-0.000,-0.000,-0.000,62.344,62.344,4.752,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-63.128,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-63.128,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-63.128
189a7a5b-0096-4a34-b9ee-5d2400e21613,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,A4--C--dc,A4--C--dc,6.08081912633607,6.08081912633607,6.08081912633607,90.0,90.0,90.0,1e-07,positive,4.752,62.344,62.344,0.000,0.000,0.000,62.344,4.752,62.344,0.000,0.000,0.000,62.344,62.344,4.752,0.000,0.000,0.000,0.000,-0.000,0.000,-63.128,0.000,0.000,-0.000,0.000,0.000,0.000,-63.128,0.000,-0.000,0.000,0.000,0.000,0.000,-63.128
b029c122-decc-4632-be00-f88beeb096c3,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,A4--C--dc,A4--C--dc,6.08081912633607,6.08081912633607,6.08081912633607,90.0,90.0,90.0,1e-06,negative,4.753,62.345,62.345,-0.000,-0.000,-0.000,62.345,4.753,62.345,-0.000,-0.000,-0.000,62.345,62.345,4.753,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-63.128,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-63.128,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-63.128
b029c122-decc-4632-be00-f88beeb096c3,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,A4--C--dc,A4--C--dc,6.08081912633607,6.08081912633607,6.08081912633607,90.0,90.0,90.0,1e-06,positive,4.752,62.344,62.344,0.000,0.000,0.000,62.344,4.752,62.344,0.000,0.000,0.000,62.344,62.344,4.752,0.000,0.000,0.000,0.000,-0.000,0.000,-63.128,0.000,0.000,-0.000,0.000,0.000,0.000,-63.128,0.000,-0.000,0.000,0.000,0.000,0.000,-63.128
4b903584-b041-4743-8a65-390863e9523f,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,A5--beta-Sn,A5--beta-Sn,5.006645251823771,5.006645251823771,2.65156239575156,90.0,90.0,90.0,1e-08,negative,1048.335,-26.830,165.120,0.000,0.000,-0.000,-26.830,1048.335,165.120,0.000,-0.000,0.000,165.120,165.120,816.810,0.000,0.000,0.000,-0.000,-0.000,-0.000,95.456,0.000,0.000,-0.000,0.000,-0.000,0.000,95.456,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-87.895
4b903584-b041-4743-8a65-390863e9523f,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,A5--beta-Sn,A5--beta-Sn,5.006645251823771,5.006645251823771,2.65156239575156,90.0,90.0,90.0,1e-08,positive,991.582,29.923,165.120,-0.000,-0.000,0.000,29.923,991.582,165.120,-0.000,-0.000,0.000,165.120,165.120,816.810,-0.000,-0.000,0.000,0.000,0.000,0.000,95.456,0.000,-0.000,0.000,-0.000,0.000,-0.000,95.456,-0.000,0.000,-0.000,0.000,-0.000,0.000,-87.895
742ac8d5-eead-4862-ae44-e6eac8819d17,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,A5--beta-Sn,A5--beta-Sn,5.006645251823771,5.006645251823771,2.65156239575156,90.0,90.0,90.0,1e-07,negative,991.582,29.924,165.120,0.000,-0.000,-0.000,29.924,991.582,165.120,0.000,-0.000,-0.000,165.120,165.120,816.811,0.000,0.000,-0.000,-0.000,-0.000,-0.000,95.456,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,95.456,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-87.895
742ac8d5-eead-4862-ae44-e6eac8819d17,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,A5--beta-Sn,A5--beta-Sn,5.006645251823771,5.006645251823771,2.65156239575156,90.0,90.0,90.0,1e-07,positive,991.582,29.923,165.120,-0.000,-0.000,-0.000,29.923,991.582,165.120,-0.000,0.000,-0.000,165.120,165.120,816.809,-0.000,-0.000,0.000,0.000,0.000,0.000,95.456,0.000,-0.000,0.000,0.000,0.000,-0.000,95.456,0.000,-0.000,0.000,0.000,-0.000,-0.000,-87.895
6b800a0c-a2c3-4afe-bca4-77e6ee54e3f8,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,A5--beta-Sn,A5--beta-Sn,5.006645251823771,5.006645251823771,2.65156239575156,90.0,90.0,90.0,1e-06,negative,1048.340,-26.830,165.120,0.000,0.000,-0.000,-26.830,1048.340,165.120,0.000,-0.000,-0.000,165.120,165.120,816.817,0.000,-0.000,0.000,-0.000,-0.001,-0.001,95.456,-0.000,-0.000,-0.001,-0.000,-0.001,0.000,95.456,-0.000,0.000,-0.001,-0.000,0.000,-0.000,-87.895
