calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1b70e3e5-95c7-4c93-b553-0719c8b7ad0f,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr3Fe,D0_3--BiF3,D0_3--BiF3,5.775613294210905,5.775613294210905,5.775613294210905,90.0,90.0,90.0,1e-06,negative,291.831,183.313,183.313,-0.000,0.000,0.000,183.313,291.831,183.313,-0.000,0.000,0.000,183.313,183.313,291.831,-0.000,-0.000,0.000,0.000,-0.000,0.000,111.723,-0.000,0.000,-0.000,0.000,0.000,-0.000,111.723,0.000,-0.000,0.000,0.000,-0.000,0.000,111.723
1b70e3e5-95c7-4c93-b553-0719c8b7ad0f,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr3Fe,D0_3--BiF3,D0_3--BiF3,5.775613294210905,5.775613294210905,5.775613294210905,90.0,90.0,90.0,1e-06,positive,291.831,183.313,183.313,0.000,-0.000,-0.000,183.313,291.831,183.313,0.000,0.000,-0.000,183.313,183.313,291.831,0.000,0.000,-0.000,-0.000,0.000,-0.000,111.723,0.000,-0.000,0.000,-0.000,-0.000,0.000,111.723,-0.000,0.000,-0.000,-0.000,0.000,0.000,111.723
1c766d88-2e60-434b-80b3-287e13e82d30,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,3.696783863178968,3.696783863178968,3.696783863178968,90.0,90.0,90.0,1e-08,negative,172.387,133.664,133.664,-0.000,-0.000,-0.000,133.664,172.387,133.664,-0.000,0.000,-0.000,133.664,133.664,172.387,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,73.679,0.000,-0.000,-0.000,-0.000,0.000,0.000,73.679,-0.000,-0.000,0.000,-0.000,0.000,-0.000,73.679
1c766d88-2e60-434b-80b3-287e13e82d30,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,3.696783863178968,3.696783863178968,3.696783863178968,90.0,90.0,90.0,1e-08,positive,172.387,133.664,133.664,-0.000,0.000,0.000,133.664,172.387,133.664,-0.000,-0.000,0.000,133.664,133.664,172.387,-0.000,0.000,0.000,0.000,0.000,0.000,73.679,-0.000,0.000,0.000,0.000,0.000,-0.000,73.679,0.000,0.000,-0.000,0.000,-0.000,0.000,73.679
a21f8349-1f97-4a1a-99ba-250f52613ed6,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,3.696783863178968,3.696783863178968,3.696783863178968,90.0,90.0,90.0,1e-07,negative,172.387,133.664,133.664,0.000,-0.000,-0.000,133.664,172.387,133.664,-0.000,0.000,-0.000,133.664,133.664,172.387,-0.000,-0.000,-0.000,-0.000,0.000,0.000,73.679,0.000,-0.000,0.000,-0.000,0.000,0.000,73.679,-0.000,0.000,0.000,-0.000,-0.000,-0.000,73.679
a21f8349-1f97-4a1a-99ba-250f52613ed6,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,3.696783863178968,3.696783863178968,3.696783863178968,90.0,90.0,90.0,1e-07,positive,172.388,133.664,133.664,-0.000,0.000,0.000,133.664,172.388,133.664,-0.000,-0.000,0.000,133.664,133.664,172.388,-0.000,0.000,0.000,0.000,-0.000,-0.000,73.679,-0.000,0.000,-0.000,0.000,-0.000,-0.000,73.679,0.000,-0.000,-0.000,0.000,0.000,0.000,73.679
908f61bf-9aad-4dd2-bc18-7a49dd657616,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,3.696783863178968,3.696783863178968,3.696783863178968,90.0,90.0,90.0,1e-06,negative,172.386,133.664,133.664,0.000,-0.000,0.000,133.664,172.386,133.664,0.000,-0.000,-0.000,133.664,133.664,172.386,0.000,-0.000,-0.000,-0.000,0.000,0.000,73.679,-0.000,-0.000,0.000,-0.000,0.000,0.000,73.679,-0.000,0.000,0.000,-0.000,0.000,-0.000,73.679
908f61bf-9aad-4dd2-bc18-7a49dd657616,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,3.696783863178968,3.696783863178968,3.696783863178968,90.0,90.0,90.0,1e-06,positive,172.389,133.664,133.664,-0.000,0.000,0.000,133.664,172.389,133.664,-0.000,0.000,0.000,133.664,133.664,172.389,-0.000,-0.000,0.000,0.000,-0.000,-0.000,73.679,0.000,0.000,-0.000,0.000,-0.000,-0.000,73.679,0.000,-0.000,-0.000,0.000,-0.000,-0.000,73.679
da10135c-3eff-4247-8bb8-c6f5c6127c75,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr3Fe,oqmd-318728,oqmd-318728,5.233926333176194,5.233926333176194,4.25223492810622,90.0,90.0,120.00000000000001,1e-08,negative,321.264,219.613,-105.447,0.000,0.000,-0.000,115.517,226.470,98.322,-0.000,0.000,-0.000,98.322,98.322,236.451,0.000,-0.000,-0.000,0.000,-0.000,-0.000,37.172,-0.000,-0.000,99.522,99.522,-203.926,0.000,36.551,0.000,99.523,99.523,-203.928,0.000,0.000,50.826
da10135c-3eff-4247-8bb8-c6f5c6127c75,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr3Fe,oqmd-318728,oqmd-318728,5.233926333176194,5.233926333176194,4.25223492810622,90.0,90.0,120.00000000000001,1e-08,positive,101.433,41.357,302.405,-0.000,-0.000,-0.000,20.568,122.219,302.409,-0.000,-0.000,-0.000,-1.039,-1.039,440.048,-0.000,-0.000,0.000,0.000,0.000,0.000,37.172,-0.000,-0.000,-99.522,-99.522,203.926,-0.000,36.551,0.000,-99.523,-99.523,203.928,-0.000,-0.000,50.826
6200ab3a-1c9a-43ef-b727-a074efdc3193,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr3Fe,oqmd-318728,oqmd-318728,5.233926333176194,5.233926333176194,4.25223492810622,90.0,90.0,120.00000000000001,1e-07,negative,211.018,150.714,78.093,0.000,0.000,0.000,115.517,226.470,98.322,-0.000,0.000,-0.000,98.322,98.322,236.451,0.000,-0.000,0.000,9.952,9.952,-20.392,34.524,0.000,0.000,-0.000,-0.000,-0.000,0.000,37.172,-0.000,9.950,9.950,-20.389,0.000,0.000,30.152
6200ab3a-1c9a-43ef-b727-a074efdc3193,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr3Fe,oqmd-318728,oqmd-318728,5.233926333176194,5.233926333176194,4.25223492810622,90.0,90.0,120.00000000000001,1e-07,positive,211.750,110.124,118.930,-0.000,-0.000,0.000,115.517,226.470,98.322,-0.000,0.000,-0.000,98.322,98.322,236.451,-0.000,-0.000,-0.000,-9.952,-9.952,20.392,34.524,-0.000,-0.000,0.000,0.000,0.000,-0.000,37.172,0.000,-9.950,-9.950,20.389,-0.000,-0.000,30.152
8a7bbb26-c27f-4f88-a4fe-70e4c06cdf15,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr3Fe,oqmd-318728,oqmd-318728,5.233926333176194,5.233926333176194,4.25223492810622,90.0,90.0,120.00000000000001,1e-06,negative,226.470,115.517,98.322,0.000,0.000,-0.000,115.517,226.470,98.322,0.000,0.000,0.000,99.476,99.476,234.087,0.000,0.000,0.000,-0.000,-0.000,-0.000,37.172,0.000,-0.000,-0.000,-0.000,-0.000,0.000,37.172,0.000,-0.000,0.000,-0.000,0.000,0.000,55.477
8a7bbb26-c27f-4f88-a4fe-70e4c06cdf15,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr3Fe,oqmd-318728,oqmd-318728,5.233926333176194,5.233926333176194,4.25223492810622,90.0,90.0,120.00000000000001,1e-06,positive,226.470,115.517,98.322,0.000,0.000,-0.000,115.516,226.470,98.322,-0.000,0.000,-0.000,97.486,97.486,238.165,-0.000,0.000,0.000,0.000,0.000,0.000,37.172,-0.000,0.000,0.000,0.000,0.000,-0.000,37.172,0.000,0.000,-0.000,0.000,-0.000,0.000,55.477
