calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
60e63b3e-bb76-4446-996a-36274a136fdb,W,A2--W--bcc,A2--W--bcc,3.165199963785561,A2--W--bcc--320,320,2836.38
032c62d4-1439-48f8-bc2e-77bf692de459,W,A2--W--bcc,A2--W--bcc,3.165199963785561,A2--W--bcc--100,100,2923.76
86460c0e-7cbc-41f0-92ba-7ecfbbd86779,W,A2--W--bcc,A2--W--bcc,3.165199963785561,A2--W--bcc--210,210,2947.02
b2a2c702-faed-49f4-9ad2-b876e4a72340,W,A2--W--bcc,A2--W--bcc,3.165199963785561,A2--W--bcc--321,321,2961.16
c71c42d4-f4d0-4aca-b417-14c1b69f9317,W,A2--W--bcc,A2--W--bcc,3.165199963785561,A2--W--bcc--331,331,2980.58
920a9785-6d03-413b-9281-46d075b89f8a,W,A2--W--bcc,A2--W--bcc,3.165199963785561,A2--W--bcc--310,310,3022.90
329b2b96-eb60-4491-ab67-8dfaf252f187,W,A2--W--bcc,A2--W--bcc,3.165199963785561,A2--W--bcc--211,211,3045.75
eae912a9-db27-463c-b613-c82b803f88d8,W,A2--W--bcc,A2--W--bcc,3.165199963785561,A2--W--bcc--221,221,3119.89
6b3f96bf-3d9b-4f89-a4a3-84cf0759a9f2,W,A2--W--bcc,A2--W--bcc,3.165199963785561,A2--W--bcc--311,311,3141.70
4bd9bf42-7b86-42e0-97c3-3888c5515042,W,A2--W--bcc,A2--W--bcc,3.165199963785561,A2--W--bcc--322,322,3197.51
ed12452a-9d05-45f2-b3de-130ee43db71b,W,A2--W--bcc,A2--W--bcc,3.165199963785561,A2--W--bcc--332,332,3219.46
0a8f21aa-ba64-4826-9684-726f9cb2afad,W,A2--W--bcc,A2--W--bcc,3.165199963785561,A2--W--bcc--111,111,3301.16
b2a4ff26-49b0-4cb2-ac1b-2930c37e01d0,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7768128738623603,A3'--alpha-La--double-hcp--2130,2130,1431.68
7f32e2b3-f206-4e79-86f0-5ba64cc32c75,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7768128738623603,A3'--alpha-La--double-hcp--2131-2,2131-2,2218.31
c82d249c-0cf8-46c7-91e0-8f5a230f0431,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7768128738623603,A3'--alpha-La--double-hcp--0001,0001,2358.01
a4939678-4de0-4e84-bf79-8aec4d591cba,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7768128738623603,A3'--alpha-La--double-hcp--1012-2,1012-2,2529.91
18760fcb-7ae8-4ded-be46-f3ef01f0557d,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7768128738623603,A3'--alpha-La--double-hcp--2021-1,2021-1,2589.39
3e1a4a4c-59f4-4fc2-a681-20a483071a0c,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7768128738623603,A3'--alpha-La--double-hcp--1011-1,1011-1,2616.11
0fbec497-a8c1-42bb-bc14-42e80682724d,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7768128738623603,A3'--alpha-La--double-hcp--2021-2,2021-2,2798.23
1e4cd419-85f1-4668-b332-a9d8855c6f8c,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7768128738623603,A3'--alpha-La--double-hcp--1120,1120,2907.18
e0b5c933-59a6-4ba3-a4b7-96f8398ba299,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7768128738623603,A3'--alpha-La--double-hcp--1012-1,1012-1,2907.30
028c48ad-a8f8-47f7-a569-8d44c98ab133,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7768128738623603,A3'--alpha-La--double-hcp--2131-1,2131-1,2916.84
17294062-3c8e-4c00-a40e-ad1c521ca409,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7768128738623603,A3'--alpha-La--double-hcp--1010,1010,2939.98
409c05b4-4a39-4797-8036-6e57fb476cdd,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7768128738623603,A3'--alpha-La--double-hcp--2132-2,2132-2,2949.96
233c80fd-38ff-4295-ab67-b4ff5c9082cc,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7768128738623603,A3'--alpha-La--double-hcp--2132-1,2132-1,2959.23
8c9e75b1-6c43-4342-9597-ce7bd13e4733,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7768128738623603,A3'--alpha-La--double-hcp--2241,2241,2962.01
3e0f1cd6-fa00-440b-bd8c-79f7146fbb14,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7768128738623603,A3'--alpha-La--double-hcp--1011-2,1011-2,2985.20
24ed8389-43fb-45be-87a8-3035e0421105,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7768128738623603,A3'--alpha-La--double-hcp--1121,1121,2999.66
67dd0b30-f841-408b-ae2e-8e1efd6ac7b5,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7768128738623603,A3'--alpha-La--double-hcp--2112,2112,3027.08
