calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f09c02d4-b19c-4bd3-8b25-fe20bf474c5f,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,A15--beta-W,A15--beta-W,4.585839742345684,4.585839742345684,4.585839742345684,90.0,90.0,90.0,1e-06,negative,345.042,120.736,120.736,-0.000,0.000,0.000,120.736,345.042,120.736,-0.000,0.000,0.000,120.736,120.736,345.042,0.000,0.000,0.000,-0.000,-0.000,-0.000,70.591,0.000,0.000,-0.000,-0.000,-0.000,0.000,70.591,0.000,-0.000,-0.000,-0.000,-0.000,0.000,70.591
f09c02d4-b19c-4bd3-8b25-fe20bf474c5f,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,A15--beta-W,A15--beta-W,4.585839742345684,4.585839742345684,4.585839742345684,90.0,90.0,90.0,1e-06,positive,344.796,120.857,120.857,-0.000,-0.000,-0.000,120.857,344.796,120.857,-0.000,-0.000,-0.000,120.857,120.857,344.796,0.000,0.000,-0.000,0.000,0.000,0.000,70.591,-0.000,-0.000,0.000,0.000,0.000,-0.000,70.591,-0.000,0.000,0.000,0.000,-0.000,-0.000,70.591
cb9254ee-d0e2-4295-847d-e6ba6acf7b40,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,A2--W--bcc,A2--W--bcc,2.8660072269764236,2.8660072269764236,2.8660072269764236,90.0,90.0,90.0,1e-08,negative,319.385,164.025,164.025,-0.000,-0.000,-0.000,164.025,319.385,164.025,-0.000,0.000,-0.000,164.025,164.025,319.385,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,108.317,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,108.317,-0.000,-0.000,-0.000,0.000,0.000,-0.000,108.317
cb9254ee-d0e2-4295-847d-e6ba6acf7b40,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,A2--W--bcc,A2--W--bcc,2.8660072269764236,2.8660072269764236,2.8660072269764236,90.0,90.0,90.0,1e-08,positive,319.385,164.025,164.025,0.000,0.000,0.000,164.025,319.385,164.025,0.000,-0.000,0.000,164.025,164.025,319.385,0.000,0.000,0.000,0.000,0.000,-0.000,108.317,0.000,0.000,0.000,0.000,0.000,0.000,108.317,0.000,0.000,0.000,-0.000,-0.000,0.000,108.317
253c9dd4-a558-4662-945d-cda418375a68,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,A2--W--bcc,A2--W--bcc,2.8660072269764236,2.8660072269764236,2.8660072269764236,90.0,90.0,90.0,1e-07,negative,319.385,164.025,164.025,-0.000,-0.000,-0.000,164.025,319.385,164.025,-0.000,-0.000,-0.000,164.025,164.025,319.385,-0.000,-0.000,-0.000,0.000,-0.000,0.000,108.317,-0.000,-0.000,-0.000,0.000,0.000,-0.000,108.317,-0.000,-0.000,-0.000,0.000,0.000,-0.000,108.317
253c9dd4-a558-4662-945d-cda418375a68,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,A2--W--bcc,A2--W--bcc,2.8660072269764236,2.8660072269764236,2.8660072269764236,90.0,90.0,90.0,1e-07,positive,319.385,164.025,164.025,0.000,0.000,0.000,164.025,319.385,164.025,0.000,0.000,0.000,164.025,164.025,319.385,0.000,0.000,0.000,-0.000,0.000,-0.000,108.317,0.000,0.000,0.000,-0.000,-0.000,0.000,108.317,0.000,0.000,0.000,-0.000,-0.000,0.000,108.317
2b21f85d-46a0-49ac-b41a-dcc236ba6a1d,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,A2--W--bcc,A2--W--bcc,2.8660072269764236,2.8660072269764236,2.8660072269764236,90.0,90.0,90.0,1e-06,negative,319.385,164.026,164.026,0.000,-0.000,-0.000,164.026,319.385,164.026,0.000,-0.000,-0.000,164.026,164.026,319.385,0.000,-0.000,-0.000,0.000,-0.000,0.000,108.317,-0.000,-0.000,-0.000,0.000,0.000,0.000,108.317,-0.000,-0.000,0.000,0.000,0.000,-0.000,108.317
2b21f85d-46a0-49ac-b41a-dcc236ba6a1d,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,A2--W--bcc,A2--W--bcc,2.8660072269764236,2.8660072269764236,2.8660072269764236,90.0,90.0,90.0,1e-06,positive,319.385,164.025,164.025,0.000,-0.000,0.000,164.025,319.385,164.025,-0.000,-0.000,0.000,164.025,164.025,319.385,0.000,-0.000,0.000,-0.000,0.000,-0.000,108.317,0.000,0.000,0.000,-0.000,-0.000,0.000,108.317,0.000,0.000,-0.000,-0.000,-0.000,0.000,108.317
82629d25-2272-475e-8d7b-e6dbd7a47695,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.598237078907036,2.5982370789070366,8.48580675606627,90.0,90.0,120.00000000000001,1e-08,negative,162.837,159.242,73.496,0.000,0.000,-0.000,159.242,162.837,73.496,0.000,0.000,-0.000,73.496,73.496,248.584,0.000,0.000,-0.000,0.000,-0.000,0.000,29.586,0.000,-0.000,-0.000,-0.000,-0.000,0.000,29.586,-0.000,-0.000,-0.000,-0.000,0.000,0.000,58.565
82629d25-2272-475e-8d7b-e6dbd7a47695,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.598237078907036,2.5982370789070366,8.48580675606627,90.0,90.0,120.00000000000001,1e-08,positive,219.605,102.475,73.496,-0.000,-0.000,0.000,159.242,162.838,73.496,0.000,-0.000,0.000,73.496,73.496,248.584,-0.000,-0.000,0.000,-0.000,0.000,-0.000,29.586,-0.000,0.000,0.000,0.000,0.000,-0.000,29.586,0.000,0.000,0.000,0.000,-0.000,-0.000,58.565
01cf83f5-6dad-48c9-9552-a88603037079,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.598237078907036,2.5982370789070366,8.48580675606627,90.0,90.0,120.00000000000001,1e-07,negative,219.605,102.475,73.496,-0.000,0.000,-0.000,102.475,219.605,73.496,-0.000,-0.000,-0.000,73.496,73.496,248.584,0.000,0.000,-0.000,-0.000,-0.000,-0.000,29.586,0.000,-0.000,-0.000,-0.000,-0.000,0.000,29.586,-0.000,-0.000,-0.000,-0.000,0.000,0.000,1.798
01cf83f5-6dad-48c9-9552-a88603037079,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.598237078907036,2.5982370789070366,8.48580675606627,90.0,90.0,120.00000000000001,1e-07,positive,219.605,102.474,73.496,-0.000,-0.000,0.000,102.474,219.605,73.496,0.000,-0.000,0.000,73.496,73.496,248.584,-0.000,-0.000,0.000,0.000,0.000,0.000,29.586,-0.000,0.000,0.000,0.000,0.000,-0.000,29.586,0.000,0.000,0.000,0.000,-0.000,-0.000,1.798
c1ffbf00-bfde-4d7a-ad6c-81986e764953,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.598237078907036,2.5982370789070366,8.48580675606627,90.0,90.0,120.00000000000001,1e-06,negative,162.837,159.242,73.495,-0.000,0.000,-0.000,159.245,162.834,73.495,0.000,0.000,-0.000,73.496,73.496,248.585,0.000,0.000,-0.000,0.000,-0.001,-0.000,29.586,0.000,-0.000,-0.001,0.000,-0.000,-0.000,29.586,-0.000,-0.001,-0.000,-0.001,0.000,0.000,1.798
c1ffbf00-bfde-4d7a-ad6c-81986e764953,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.598237078907036,2.5982370789070366,8.48580675606627,90.0,90.0,120.00000000000001,1e-06,positive,219.605,102.474,73.496,-0.000,-0.000,0.000,159.240,162.841,73.496,-0.000,-0.000,0.000,73.495,73.495,248.584,-0.000,-0.000,0.000,-0.000,0.001,0.000,29.586,-0.000,0.000,0.001,-0.000,0.000,-0.000,29.586,0.000,0.001,0.000,0.001,0.000,-0.000,1.798
4cf6eabb-903e-4eb1-b1eb-1fb84abd73cb,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,A3--Mg--hcp,oqmd-622452,2.5982370631442087,2.5982370631442087,4.2429033780339,90.0,90.0,120.00000000000001,1e-08,negative,162.837,159.242,73.496,0.000,0.000,0.000,159.242,162.837,73.496,0.000,-0.000,0.000,73.496,73.496,248.584,0.000,-0.000,-0.000,0.000,-0.000,0.000,29.586,-0.000,-0.000,-0.000,-0.000,0.000,0.000,29.586,-0.000,-0.000,-0.000,-0.000,0.000,0.000,1.798
4cf6eabb-903e-4eb1-b1eb-1fb84abd73cb,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,A3--Mg--hcp,oqmd-622452,2.5982370631442087,2.5982370631442087,4.2429033780339,90.0,90.0,120.00000000000001,1e-08,positive,219.605,102.475,73.496,-0.000,0.000,0.000,102.475,219.605,73.496,-0.000,0.000,0.000,73.496,73.496,248.584,-0.000,0.000,0.000,-0.000,0.000,-0.000,29.586,0.000,-0.000,0.000,0.000,-0.000,-0.000,29.586,-0.000,0.000,0.000,0.000,-0.000,0.000,1.798
dccf3eb6-a8b0-48f6-8476-8aece6f6dbd0,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,A3--Mg--hcp,oqmd-622452,2.5982370631442087,2.5982370631442087,4.2429033780339,90.0,90.0,120.00000000000001,1e-07,negative,219.605,102.475,73.496,0.000,-0.000,-0.000,102.475,219.605,73.496,0.000,-0.000,-0.000,73.496,73.496,248.584,0.000,-0.000,-0.000,0.000,-0.000,-0.000,29.586,-0.000,-0.000,-0.000,0.000,-0.000,0.000,29.586,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,1.798
dccf3eb6-a8b0-48f6-8476-8aece6f6dbd0,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,A3--Mg--hcp,oqmd-622452,2.5982370631442087,2.5982370631442087,4.2429033780339,90.0,90.0,120.00000000000001,1e-07,positive,162.837,159.242,73.496,-0.000,-0.000,0.000,159.242,162.838,73.496,-0.000,-0.000,0.000,73.496,73.496,248.584,-0.000,0.000,-0.000,-0.000,0.000,0.000,29.586,0.000,-0.000,0.000,-0.000,0.000,-0.000,29.586,-0.000,0.000,0.000,0.000,-0.000,0.000,1.798
1699dc5f-bc89-4311-b0ff-aa1d987ba1f7,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,A3--Mg--hcp,oqmd-622452,2.5982370631442087,2.5982370631442087,4.2429033780339,90.0,90.0,120.00000000000001,1e-06,negative,162.838,159.241,73.495,0.000,-0.000,0.000,159.246,162.834,73.495,0.000,-0.000,0.000,73.496,73.496,248.585,0.000,-0.000,-0.000,0.000,-0.001,-0.000,29.586,-0.000,0.000,-0.001,0.000,-0.000,0.000,29.586,0.000,-0.001,-0.000,-0.001,0.000,0.000,1.798
1699dc5f-bc89-4311-b0ff-aa1d987ba1f7,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,A3--Mg--hcp,oqmd-622452,2.5982370631442087,2.5982370631442087,4.2429033780339,90.0,90.0,120.00000000000001,1e-06,positive,162.837,159.243,73.496,-0.000,0.000,-0.000,159.239,162.841,73.496,-0.000,-0.000,-0.000,73.495,73.495,248.584,-0.000,0.000,0.000,-0.000,0.001,0.000,29.586,0.000,-0.000,0.001,-0.000,0.000,-0.000,29.586,0.000,0.001,0.000,0.001,-0.000,0.000,1.798
1910fefc-71b4-4ed2-80ea-9e17fa283fd0,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,A4--C--dc,A4--C--dc,5.822434443379858,5.822434443379858,5.822434443379858,90.0,90.0,90.0,1e-08,negative,21.095,21.095,21.095,0.000,0.000,0.000,21.095,21.095,21.095,0.000,0.000,0.000,21.095,21.095,21.095,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
1910fefc-71b4-4ed2-80ea-9e17fa283fd0,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,A4--C--dc,A4--C--dc,5.822434443379858,5.822434443379858,5.822434443379858,90.0,90.0,90.0,1e-08,positive,21.095,21.095,21.095,-0.000,-0.000,-0.000,21.095,21.095,21.095,-0.000,-0.000,-0.000,21.095,21.095,21.095,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000
580cf242-d603-47cf-915b-95c805d75341,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,A4--C--dc,A4--C--dc,5.822434443379858,5.822434443379858,5.822434443379858,90.0,90.0,90.0,1e-07,negative,21.095,21.095,21.095,0.000,0.000,0.000,21.095,21.095,21.095,0.000,0.000,0.000,21.095,21.095,21.095,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
580cf242-d603-47cf-915b-95c805d75341,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,A4--C--dc,A4--C--dc,5.822434443379858,5.822434443379858,5.822434443379858,90.0,90.0,90.0,1e-07,positive,21.095,21.095,21.095,-0.000,-0.000,-0.000,21.095,21.095,21.095,-0.000,-0.000,-0.000,21.095,21.095,21.095,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000
e712104e-b8d7-4151-9ae7-9f338410354f,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,A4--C--dc,A4--C--dc,5.822434443379858,5.822434443379858,5.822434443379858,90.0,90.0,90.0,1e-06,negative,21.095,21.095,21.095,0.000,0.000,0.000,21.095,21.095,21.095,0.000,0.000,0.000,21.095,21.095,21.095,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
