,temperature,A1--Cu--fcc a=3.6391,A15--beta-W a=4.6311,A2--W--bcc a=2.8947,A3'--alpha-La--double-hcp a=2.5710,mp-1120774 a=2.5493,oqmd-1214787 a=8.9459,oqmd-1214876 a=6.2698,oqmd-1216034 a=2.5703
13,130.0,18.844054993065804,19.525636931777107,19.65381758996399,18.726570437102307,19.222952821153452,19.26396974016344,18.751846301692822,18.686672896041404
14,140.0,19.560029653625605,20.150148552163657,20.243964569071977,19.449023739926588,19.900479654908732,19.935085586932946,19.461550663535977,19.41205183817294
15,150.0,20.16843919749446,20.679547996619217,20.740749228252028,20.063430311780085,20.47517434155569,20.503608209602668,20.065970267672324,20.029132059426225
16,160.0,20.688598528238963,21.129879645486152,21.162231347552776,20.58875237903287,20.965850321969555,20.990260339026502,20.583433427448504,20.55656065446923
17,170.0,21.135949044181885,21.515844264311937,21.52165993670761,21.040701227237992,21.38776048084218,21.407006575840054,21.028940823753118,21.01038622530427
18,180.0,21.52307057137661,21.84812205013535,21.830439477387433,21.431616570158468,21.752150772009553,21.767893411383227,21.414487829290135,21.402993036427876
19,190.0,21.85961505560891,22.136559742211528,22.097383907875397,21.77196123004088,22.069384201823095,22.080115806282148,21.750131944895664,21.744583531689226
20,200.0,22.154393732856516,22.387977912273087,22.32905120620621,22.0695293366307,22.346707231988418,22.35546100231367,22.043756822055055,22.04352914525209
21,210.0,22.413585724039304,22.607520545169756,22.531941481695544,22.33133597957562,22.59072628288454,22.595271194873963,22.301963486743652,22.306152391816724
22,220.0,22.64297119979456,22.801490841732267,22.70984376846547,22.562738774355992,22.806548591435643,22.80775034380658,22.52990207905916,22.538659428824353
23,230.0,22.84668872821619,22.973303167971387,22.867044975568113,22.76858285317219,22.99813145188566,22.996260499928695,22.732555780588235,22.744943900703046
24,240.0,23.02880436122762,23.12526953279778,23.006341356693973,22.951968771051835,23.1692960668294,23.165449218740918,22.91307353148687,22.92908855539683
25,250.0,23.191674610161336,23.26058050853516,23.130528259004482,23.116483244273518,23.322791164631454,23.31526440964727,23.07458906772285,23.094201498460293
26,260.0,23.33890403520944,23.38311920585527,23.24144027047778,23.264452196662273,23.461228548520626,23.450908886565855,23.219882088450735,23.24265541255082
27,270.0,23.4717645591552,23.49158895029493,23.341176849175547,23.398516260592853,23.58608870416391,23.574259145704215,23.350727675633355,23.376989190714152
28,280.0,23.592365193236933,23.591348232077873,23.430528503025116,23.519721765140744,23.699859877368265,23.684982207290957,23.46985202461516,23.49865297418219
29,290.0,23.70262332720863,23.680298769821817,23.512036666983754,23.630532084001214,23.80301942904685,23.785970376120822,23.5772413623521,23.609628390248744
30,300.0,23.802806960823286,23.760766053448044,23.58536815318862,23.73160909647515,23.898092614144442,23.878204013283312,23.676098055660066,23.710750490445726
31,310.0,23.895488862511414,23.835061137310834,23.652420245469628,23.823988852783586,23.98442411858161,23.96278538727734,23.76557628843205,23.80402360186089
32,320.0,23.980167356315533,23.90326677027521,23.713303614779125,23.90939149132225,24.064883820909603,24.04068903649616,23.848172066127837,23.8890994485374
33,330.0,24.058848693357472,23.96374045856572,23.76906618588781,23.988238017827886,24.13846943836855,24.113239655677052,23.924379954929446,23.967875345350684
34,340.0,24.131307784812275,24.021220243461563,23.82042547016908,24.06055170990057,24.20683791123414,24.17800135322858,23.99408232177662,24.040986865402537
35,350.0,24.19900867609707,24.07352846119736,23.867470731675184,24.128636636536182,24.270392817242335,24.239952497237894,24.058553391074245,24.108617236165735
36,360.0,24.261729349064215,24.122048488577523,23.91056926166323,24.19135260429291,24.329584689658617,24.299388629175084,24.119723614410468,24.17153085582225
37,370.0,24.320352273786856,24.165060790647807,23.951007242453915,24.24988141833299,24.384701862390415,24.348886297338815,24.1743399982879,24.23038360723607
38,380.0,24.375594006152607,24.207985996782607,23.98765275388146,24.30498975365595,24.436695758175013,24.402417128520117,24.227315691643533,24.285598184510746
39,390.0,24.42676864278895,24.2455290958756,24.02232187356693,24.356605466363572,24.484941673569747,24.447787355071938,24.275380739597058,24.33667732621582
40,400.0,24.475865550061076,24.281863710758902,24.054223876364862,24.404908663292193,24.530662235161476,24.489544215704694,24.32123211265914,24.3857360682376
41,410.0,24.521100818883234,24.31474557215853,24.083677967642284,24.450608959185107,24.57373394314293,24.53381662356712,24.363981657644906,24.43098834555355
42,420.0,24.564716535768532,24.345332768594375,24.11180188225832,24.493829610476347,24.61449783740362,24.572211120772206,24.404088676117336,24.47474973014009
43,430.0,24.60565085812345,24.37517115937786,24.13760236704889,24.53461371666282,24.652668748989903,24.609278437826635,24.441910777192597,24.51531412680325
44,440.0,24.64446595980699,24.402224227810873,24.161943353641526,24.57343535781376,24.689516826619336,24.643909917322365,24.477614422170376,24.554157916644346
45,450.0,24.681233802720016,24.427559854435867,24.184824475799005,24.610127026938976,24.723965446988988,24.67525132326095,24.511330750613357,24.5912961924205
46,460.0,24.71686056184598,24.4514797713389,24.20568285363691,24.645607723761803,24.757120787095666,24.710096592607076,24.544403973764503,24.626647166218014
47,470.0,24.750387878387286,24.475419499127018,24.22610033880056,24.679405975989322,24.788562788043194,24.739502355339813,24.5727869312026,24.659859513645877
48,480.0,24.78232562966731,24.49562020044018,24.244655552891434,24.710646208666148,24.818977407296327,24.764292449314194,24.60348338598854,24.692189013974904
49,490.0,24.81347048281427,24.51585423470049,24.26331772915597,24.7419222302203,24.84711669892383,24.797722625921885,24.630370079669195,24.723291161511728
50,500.0,24.84278052251687,24.53567922178671,24.279420248160765,24.771567648393507,24.87532016286357,24.82027024538994,24.65762977836959,24.752392079839083
51,510.0,24.871267125502566,24.553296863087457,24.295313502002735,24.799666166882965,24.901551514365096,24.846709350212116,24.680837908388956,24.781687460173863
52,520.0,24.898744675255923,24.570147611495806,24.31074744535147,24.82702247917536,24.927079233201397,24.871929128960858,24.70687155166446,24.80878566454106
53,530.0,24.92507572395486,24.586578613307715,24.32504190254468,24.854080690941206,24.951720067525876,24.893238214421253,24.729285320850142,24.834684759954516
54,540.0,24.950324399090906,24.602790037433753,24.33868057135709,24.878487648476504,24.975200653032037,24.914904603639453,24.751115201081504,24.861309522415635
55,550.0,24.975240333151884,24.61815588935767,24.35121267180375,24.904228718336654,24.998094031647938,24.940938409590995,24.772963891396884,24.886440794862377
56,560.0,24.999110515300615,24.630802610621807,24.36366524692298,24.928027739771775,25.020263941043343,24.95825959834544,24.793659948181535,24.90957158348979
57,570.0,25.021982307637032,24.645207032476808,24.375280687624585,24.950704265268808,25.041522668101155,24.98142733268676,24.81343616652416,24.93377499808977
58,580.0,25.04439649732621,24.656841612730787,24.386669915073007,24.973777750804285,25.06239329232725,24.999978349251403,24.832210854601293,24.95636082453477
59,590.0,25.06669255489368,24.671376649323154,24.396509950188783,24.995902051986242,25.082191397666485,25.017849173842826,24.85176753788225,24.978345714394635
60,600.0,25.087655858918193,24.680766013109746,24.408017415365183,25.017173822316504,25.101659576219,25.03832193873873,24.86931806660345,25.000117650234742
61,610.0,25.108134892240425,24.694093430935695,24.416412276004063,25.038327527441172,25.12110890184072,25.056985598142294,24.88535610543984,25.022831374290753
62,620.0,25.128140721382564,24.703778661600346,24.426529700869718,25.058748462232384,25.13903928287855,25.070473930453126,24.904777350462762,25.041576745121272
63,630.0,25.148494045777397,24.71574082927823,24.435736921673165,25.078856552466863,25.156942765616463,25.094015455676104,24.91996722186179,25.063056588429433
64,640.0,25.16751581602445,24.72298823306798,24.443192709963032,25.098487502142852,25.174707736199753,25.10331776057184,24.936355334185667,25.083173530342506
65,650.0,25.186170784326972,24.736398341628984,24.452467046228488,25.117636885868492,25.191554876749844,25.129716333409622,24.95160764754611,25.102276199928628
66,660.0,25.20445195986792,24.74243043607927,24.45977444919466,25.136883912221336,25.208304604292938,25.136732583640995,24.96724999912936,25.122239883936345
67,670.0,25.222843531617077,24.754737036379932,24.466687859570058,25.156067447072246,25.224590234490897,25.15285632315075,24.982555715079968,25.14154258216526
68,680.0,25.240679929116006,24.760258380717822,24.47572488987219,25.173172542583277,25.24069283451314,25.17572699010825,24.996956289473708,25.15854061775
69,690.0,25.25785373103152,24.770783466327018,24.481574922327237,25.192070570357952,25.2561873301533,25.17716970334202,25.01200085514308,25.178845083606337
70,700.0,25.274648391920724,24.777911219235097,24.487885789300847,25.209129055685665,25.271291814777005,25.214505128573034,25.02409593466772,25.19612183138774
71,710.0,25.292061821728428,24.788759997008224,24.49581889049783,25.227332591570534,25.286187869581976,25.204371591958516,25.04002425580207,25.215632085716454
72,720.0,25.308631995355807,24.79128720957189,24.501679742465395,25.245136465981464,25.301331875337276,25.238117496803802,25.051370713787193,25.232262352347387
73,730.0,25.32446325488184,24.804172042480452,24.50718693729773,25.262142199262254,25.31474678460362,25.237577579172765,25.0674941392031,25.25003326272925
74,740.0,25.340561061031046,24.807437051730854,24.514598888142324,25.27807541338228,25.329741292854884,25.26506128953798,25.079263247650147,25.268095359022606
75,750.0,25.356702397488686,24.816961830733064,24.518037527149232,25.29581149183866,25.34321395520556,25.263619700559214,25.091359652327668,25.284588060974112
76,760.0,25.37254001139323,24.823652784136748,24.524590655433954,25.31297602111638,25.35774745626073,25.28730224474866,25.1062205446075,25.30353293376335
77,770.0,25.387131248087208,24.830046416423873,24.531324952774327,25.328186980428477,25.37063219895603,25.30335214344076,25.118326458193046,25.320021499777262
78,780.0,25.402877573857708,24.83313280004201,24.535000871724733,25.345743172896388,25.382010058868946,25.305080762322216,25.127046912492293,25.33585516478135
79,790.0,25.418587908125417,24.846495915802905,24.54014991605576,25.36133538594775,25.398032051172443,25.336590704575915,25.14349815132226,25.355057900262608
80,800.0,25.43226872479257,24.848758147820895,24.546381950061356,25.377812740508116,25.408532358358382,25.32089651292147,25.156035259486977,25.370907560411005
81,810.0,25.447776837741717,24.855602197454896,24.545290745265817,25.39365134842195,25.422459439282683,25.350755396870618,25.16570461950552,25.38910110673755
82,820.0,25.462268452365173,24.859633920337913,24.557821811777153,25.41066216254422,25.43387531925187,25.3826801443515,25.17893816564094,25.403519777135315
83,830.0,25.476713339185462,24.86809948337945,24.561026174735616,25.425451841502138,25.44754437163137,25.34289001403003,25.19053888377169,25.421816055895224
84,840.0,25.491234244733647,24.872388650772127,24.563498183780744,25.44116222278672,25.45821936386941,25.411571480086337,25.20159573354851,25.438172031797876
85,850.0,25.5048715694412,24.883077977843673,24.567932538013743,25.45942046158765,25.472407623489175,25.379462239357398,25.214718363413663,25.45566103677817
86,860.0,25.51941383735385,24.881476983017063,24.572050337715304,25.471521831657967,25.47941068284084,25.437836993964698,25.226221057568683,25.473547477460446
87,870.0,25.533531876158815,24.89021482000063,24.576250009569844,25.489826851330598,25.496511438865955,25.40509526421801,25.236631682064342,25.48664445731454
88,880.0,25.546801106774286,24.896605616409992,24.58137864245849,25.50522838348707,25.50389366829241,25.44286752904107,25.250177192115082,25.507366941688357
89,890.0,25.56147944825558,24.898435376776074,24.58240238107996,25.520268069938613,25.517619128778534,25.429665948296236,25.25971468914862,25.52069398561751
90,900.0,25.574253327408236,24.90844956649534,24.59098097233162,25.535531551973783,25.52752823018956,25.4820431010722,25.27079518012196,25.540087973788808
91,910.0,25.58840450130352,24.91222458759412,24.589971572329024,25.55367829447153,25.540720125121275,25.452744573636686,25.284440342252342,25.55731077923913
92,920.0,25.601699554519136,24.910403514559096,24.596309394452405,25.566337947206108,25.54884077584037,25.469942598188837,25.29275703819476,25.572552086616312
93,930.0,25.615327504106492,24.926219447475344,24.599771521319933,25.58313078662806,25.56053824379489,25.50723628142397,25.30610102970884,25.58984194895463
94,940.0,25.628545027160083,24.928391992115,24.601240608945968,25.599374483249875,25.571181881840104,25.524491264129708,25.317450164454574,25.60560798395189
95,950.0,25.64185739637838,24.92679778404822,24.60787385500327,25.61351680893535,25.583358839476848,25.472231606104373,25.32995378529404,25.625254667829815
96,960.0,25.65522967744541,24.93872531143097,24.609081600899295,25.630496471725035,25.59103851207585,25.56527141508744,25.336860397089183,25.641773726085894
97,970.0,25.668179137619653,24.93972192164242,24.61038484426604,25.646619210881582,25.60456867449263,25.51662422836166,25.352382991616306,25.657888234876708
98,980.0,25.681235489689605,24.95130164629095,24.619934383028696,25.661921706735995,25.614126460058486,25.55799093802889,25.36399543455772,25.675015917994003
99,990.0,25.69460290711456,24.94573211018314,24.618262570210764,25.67658184083783,25.622565795473303,25.534445706172416,25.373697117913892,25.693582505046347
100,1000.0,,,,,,,,
