calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
3fcc3b66-b29f-42b1-9589-9dfc076b76be,Cu,A2--W--bcc,A2--W--bcc,2.894749075707002,A2--W--bcc--210,210,1055.76
ca3654d9-dd48-4712-b089-8a624957a266,Cu,A2--W--bcc,A2--W--bcc,2.894749075707002,A2--W--bcc--221,221,1069.68
d84d5d9a-bc82-4129-9870-bbb00e38f0e2,Cu,A2--W--bcc,A2--W--bcc,2.894749075707002,A2--W--bcc--322,322,1086.93
354f0d9f-b9b2-4b0b-b547-9bd2861f9ce9,Cu,A2--W--bcc,A2--W--bcc,2.894749075707002,A2--W--bcc--310,310,1088.93
f811c756-d76a-4723-bd11-10722846a7d6,Cu,A2--W--bcc,A2--W--bcc,2.894749075707002,A2--W--bcc--311,311,1092.08
be0644be-27b1-4160-8830-0b2bfdaedc85,Cu,A2--W--bcc,A2--W--bcc,2.894749075707002,A2--W--bcc--332,332,1099.76
a126a194-1201-4d52-9987-a93eef870572,Cu,A2--W--bcc,A2--W--bcc,2.894749075707002,A2--W--bcc--100,100,1109.10
60a3fff3-8ac1-4a45-b31d-6588ba4ca5cf,Cu,A2--W--bcc,A2--W--bcc,2.894749075707002,A2--W--bcc--111,111,1133.79
d2d7d7e4-6444-486b-819f-2aef32528269,Cu,A2--W--bcc,A2--W--bcc,2.894749075707002,A2--W--bcc--211,211,188.60
51f9bca6-b29b-4f6d-9947-7441043dd72c,Cu,A2--W--bcc,A2--W--bcc,2.894749075707002,A2--W--bcc--321,321,9.06
8294aadf-f013-4f22-a998-2499b6307954,Cu,A2--W--bcc,A2--W--bcc,2.894749075707002,A2--W--bcc--110,110,922.24
08992b78-decd-480c-a31b-080eadb49938,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.571010619638368,A3'--alpha-La--double-hcp--1012-2,1012-2,1005.00
c9a599d0-da85-4d83-a50c-b8880d9478f0,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.571010619638368,A3'--alpha-La--double-hcp--1011-1,1011-1,1013.65
274c77cf-a752-418b-a442-ef146ef2bf79,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.571010619638368,A3'--alpha-La--double-hcp--2021-2,2021-2,1095.50
5efd07b8-5953-4d00-83ae-f11327f15fb2,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.571010619638368,A3'--alpha-La--double-hcp--2131-1,2131-1,1146.74
50259fba-a069-490d-afa2-8ec8a25df547,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.571010619638368,A3'--alpha-La--double-hcp--1120,1120,1147.50
6491e4ca-ab2e-49a2-8888-52530a9eb35a,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.571010619638368,A3'--alpha-La--double-hcp--1010,1010,1162.02
991352ae-6766-4a4b-8c34-c13e96c17554,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.571010619638368,A3'--alpha-La--double-hcp--2132-1,2132-1,1163.60
c11738fb-e3d8-4252-b6e2-72f68cd56b10,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.571010619638368,A3'--alpha-La--double-hcp--2132-2,2132-2,1167.92
f171a643-8607-41c5-bfcf-2e7a5ff79cae,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.571010619638368,A3'--alpha-La--double-hcp--1012-1,1012-1,1168.54
6734c5df-2a36-4fc2-8c02-2f94f7e48c7f,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.571010619638368,A3'--alpha-La--double-hcp--2241,2241,1170.12
2bb545b5-368d-4a09-92d8-e99930c50a63,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.571010619638368,A3'--alpha-La--double-hcp--1121,1121,1185.96
f9c834ce-ef4d-49af-a2e8-81d961dde22b,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.571010619638368,A3'--alpha-La--double-hcp--2130,2130,1195.51
491f92a6-d742-4e95-b730-3af9ca1017e8,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.571010619638368,A3'--alpha-La--double-hcp--2112,2112,1198.56
5c6c367b-2892-49cb-bea9-33e526f63eb9,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.571010619638368,A3'--alpha-La--double-hcp--1011-2,1011-2,1205.28
8bceceea-2033-4310-a926-30055f0a0209,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.571010619638368,A3'--alpha-La--double-hcp--2131-2,2131-2,1227.56
e6eb6e76-5bde-4f6a-b938-dcd174165eca,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.571010619638368,A3'--alpha-La--double-hcp--0001,0001,893.26
4d24d074-08de-47af-a8cf-b23324289238,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.571010619638368,A3'--alpha-La--double-hcp--2021-1,2021-1,991.52
