,temperature,A1--Cu--fcc a=4.5445,A15--beta-W a=5.6808,A3'--alpha-La--double-hcp a=3.2165,A3--Mg--hcp a=3.2203,A5--beta-Sn a=5.4992,A5--beta-Sn a=11.6715,mp-1178608 a=3.1150,oqmd-1214856 a=11.0186,oqmd-1214945 a=7.8206,oqmd-1216106 a=3.2177
13,130.0,21.54034562543823,21.55245167634875,21.476464770990276,21.42102910353662,20.643615742924105,20.880793302116246,24.320906723856815,21.374888513157043,21.17964774376999,21.457305734535172
14,140.0,21.974559769304083,21.967573264036865,21.916110780753158,21.86466500487313,21.130961020084186,17.960625792738348,25.083004910107192,21.81217718876461,21.607465771895086,21.898326905316978
15,150.0,22.334667936023198,22.312132833352166,22.280717019999262,22.232519692879116,21.538803481128156,16.31101734781217,25.763419302825454,22.177204829008403,21.96328070107233,22.264049855617916
16,160.0,22.636255532662375,22.60040373516037,22.58603342230807,22.540474215259533,21.882666876078652,15.60990221573953,26.370913975162456,22.484626311983213,22.26185615798858,22.570270969053595
17,170.0,22.891132382593135,22.843352804606035,22.84400675151115,22.80058188092699,22.17466412236615,15.553897455612521,26.908666664627646,22.745707065484346,22.514492645542504,22.828974074571285
18,180.0,23.108345385602707,23.049478502654907,23.063794035553943,23.022087448293608,22.42429545554083,15.886454921932195,27.381518159000237,22.969180554372002,22.729918766509183,23.04934639483427
19,190.0,23.294899315616085,23.225431130789804,23.252487675073695,23.21215502380781,22.639063804565843,16.41976080424991,27.793191803568014,23.16187302255743,22.91493961805184,23.238506168973128
20,200.0,23.456270872604556,23.37646153651849,23.415639267710535,23.37639148211122,22.82493946538416,17.058406179223308,28.14733799669647,23.329169748496287,23.07490914376757,23.40202356209183
21,210.0,23.59678697230492,23.506743944378712,23.55763412567894,23.51922938992587,22.98669931008007,17.71823629892111,28.44786908672474,23.47535187921142,23.21407727480938,23.544300551593075
22,220.0,23.71989603974035,23.619637903069776,23.68196745718657,23.644203811357894,23.128203412966712,18.344424833930972,28.69839612019771,23.603853852090516,23.33584671098528,23.668846662650072
23,230.0,23.828371438703183,23.717861980243118,23.79145266095046,23.75415825835242,23.25258389615113,18.949277660488185,28.903087367426277,23.717451495587515,23.442963718568464,23.77848498496572
24,240.0,23.9244617310591,23.803628037407513,23.888371326965817,23.85139985371987,23.362404527491325,19.492251642836777,29.064864430198533,23.818405942236456,23.537661976963847,23.875505958044087
25,250.0,24.010003044558694,23.87876205162409,23.974585883613784,23.937812717089695,23.45977769428983,19.9759936144008,29.18776113135917,23.908572185350184,23.621771527522203,23.961780770981463
26,260.0,24.086506796104743,23.944770258947553,24.05163022918891,24.014949451167325,23.546453522296886,20.41980913761183,29.275971075753052,23.989479919795315,23.696802117672405,24.03884815808293
27,270.0,24.155224063082052,24.00290268507019,24.12077591277364,24.084095322217756,23.62389088665895,20.813802874052627,29.33260086726815,24.062397576431025,23.764007248417716,24.10798556193762
28,280.0,24.21720028556459,24.05421650756762,24.18308154834009,24.14632248469414,23.69331108702758,21.15846451937552,29.361295541492368,24.12839050147616,23.824434016815633,24.170256660758195
29,290.0,24.273310752967443,24.09959746140895,24.23943673572121,24.202531523087497,23.755746119624064,21.480559814881396,29.36534927126887,24.1883568812863,23.878962311422022,24.226553746024898
30,300.0,24.324293898436306,24.139792499170035,24.29059145092065,24.253480861866063,23.81206936349625,21.743328917102232,29.346994966196668,24.243046391333753,23.928335349127106,24.277630101758707
31,310.0,24.370775815512815,24.17544533551077,24.33718209742967,24.29981455319169,23.863030880399783,21.969722612916076,29.31059423791769,24.29310039573747,23.97318437333301,24.324124819298437
32,320.0,24.413290698052744,24.207104163884008,24.379751226549644,24.34208160180831,23.90925881375531,22.203556593835494,29.258919485215735,24.339070383597747,24.01404789381789,24.366582601078118
33,330.0,24.452296522062472,24.23523522830486,24.418762270191372,24.38075149144943,23.95129314897113,22.408414881689467,29.193054591419585,24.381421866925642,24.05138740571836,24.405468491523763
34,340.0,24.488185302922194,24.26024652204465,24.454614716345393,24.41622925788885,23.989628008264688,22.569813627474172,29.11597360112667,24.420562700387716,24.085600636854522,24.44118567715869
35,350.0,24.52129726191217,24.282495106730302,24.487653425427865,24.44886397628921,24.024662585148047,22.716322816170013,29.03063278333495,24.45683933463345,24.117031083508902,24.474079739680203
36,360.0,24.551925457619785,24.30228316175172,24.518178123280535,24.478958302135755,24.0567454753397,22.86534500675841,28.937142029331895,24.490554420097286,24.145976914417588,24.50444961130794
37,370.0,24.580329207643327,24.31987852276059,24.546449856697578,24.50677632649367,24.08619274256967,22.99078475550109,28.836933718917443,24.521974632050735,24.172697860220143,24.532558386683196
38,380.0,24.606731833903364,24.33552030831586,24.572695608922082,24.532548666858162,24.113269327062643,23.10388905145015,28.7325972041149,24.551330981075083,24.197421118908345,24.558636419281058
39,390.0,24.631328529862607,24.349410407279755,24.597114174619605,24.556477892266194,24.138216935172697,23.206054714360242,28.625224672053886,24.578825278798476,24.22034605398802,24.582882425580824
40,400.0,24.654292814275035,24.36173363302534,24.61988260249422,24.57874088471715,24.16124746145819,23.30401648018946,28.516108077232072,24.604634019180285,24.241647331685122,24.605471875400458
41,410.0,24.675777116806646,24.37265372115852,24.641155971806484,24.599495311168596,24.182550897208205,23.38446113050358,28.405697757604944,24.628916469525272,24.261480169853645,24.626562044316486
42,420.0,24.695918022522438,24.38230861405959,24.661070682803413,24.61887996213181,24.20228656433086,23.456233318443303,28.294270267843054,24.651808411236534,24.279981603353054,24.64628995687989
43,430.0,24.714832896766232,24.39083127403273,24.67974898327374,24.63701784524574,24.220596583674862,23.535738450207624,28.184525726176965,24.67343577484086,24.297272654634916,24.664778514337122
44,440.0,24.732629863779135,24.398336215789488,24.69729877394696,24.65401934497946,24.237616003780133,23.595928300012012,28.075097457052802,24.693909149600977,24.313462017341518,24.68213586949055
45,450.0,24.74940426051819,24.40492162081989,24.713816189972928,24.66998173686858,24.25346339879245,23.64859629559554,27.967220449792794,24.713326232874646,24.32864594131676,24.6984592838488
46,460.0,24.765239865370972,24.410675660090146,24.729389413928484,24.684993073157454,24.268239924699188,23.712142836010077,27.86144844184615,24.731769721967137,24.342911140000847,24.71383645723139
47,470.0,24.780214459765826,24.4156854116024,24.74409485164042,24.69913135303277,24.282037735872372,23.764544434190242,27.756053660004717,24.749326585749007,24.356334643911286,24.728344235267635
48,480.0,24.79439632697224,24.420020516684716,24.758001364517376,24.712467697021353,24.294941569418384,23.799050035198153,27.65452761880248,24.766061070571503,24.368985431999207,24.742053272979717
49,490.0,24.807846594066188,24.423754507894543,24.771174081822544,24.725065004327693,24.30702321571331,23.849888506852814,27.554355048148242,24.782030933495395,24.380926829303633,24.75502578353177
50,500.0,24.82062181355686,24.426946125891416,24.783668213324592,24.73698133381958,24.31835552665487,23.90074281138346,27.457575685759487,24.79730460469014,24.39221615807364,24.767320557922115
51,510.0,24.832771364849325,24.429638033382354,24.795534970823354,24.748269792205313,24.32900624855598,23.928671549520057,27.364883387633377,24.811928460165348,24.402903357514642,24.77898710251782
52,520.0,24.844342104609893,24.43188621761009,24.806821297568007,24.758974714666287,24.339021054161435,23.965585288197865,27.27396671988476,24.82595150399583,24.413034280220668,24.790071590337597
53,530.0,24.855376402036335,24.433737812725234,24.817569027278278,24.769139815291393,24.348452610881886,23.994727814672032,27.186256392098652,24.839411130333687,24.422652651632497,24.800619212412663
54,540.0,24.865908262649043,24.435240083268187,24.82781687955573,24.778805209537836,24.35734197680834,24.018892183550793,27.101435965526274,24.852350239422428,24.431794644992962,24.810666488465298
55,550.0,24.875977492975206,24.436417161933072,24.83759855895182,24.788005206799376,24.365742878793693,24.05015151287919,27.01988557828373,24.86479948374015,24.44049559348766,24.820248590875718
56,560.0,24.885613325684417,24.437299708305787,24.846947883145862,24.796772136159746,24.373688546923194,24.07655549062121,26.942573380486618,24.876789209296085,24.448788345373917,24.82939862261448
57,570.0,24.89484087893115,24.437932099005682,24.855892219872086,24.805135278748875,24.38120639559778,24.109639984753276,26.86518726588009,24.888360357638938,24.456701561250856,24.838143880780777
58,580.0,24.903690300247966,24.438335320322746,24.864459431773472,24.81312284647441,24.388341906786806,24.13633413733567,26.791862386380732,24.89952236417098,24.464259884468856,24.846513840837034
59,590.0,24.912185050262966,24.43853878471696,24.872675027340716,24.820759021567117,24.395112380660652,24.15223598961385,26.722833992801775,24.910311237203448,24.471488409725428,24.85453191102663
60,600.0,24.92034766064292,24.43855679847647,24.880558404557494,24.82806638434192,24.4015470603647,24.173604744708616,26.653743706390355,24.920747671173817,24.47841185152791,24.862219319870025
61,610.0,24.92819718858535,24.43841794932952,24.888131958714474,24.835065081115026,24.407675376322164,24.190970305247433,26.589269051974448,24.930849869371027,24.485047273394073,24.869597980134767
62,620.0,24.935753382041256,24.438139429450363,24.89541575161392,24.84177491325603,24.413513716826905,24.20849245120114,26.528182637591367,24.940636850091217,24.49141395343384,24.876686692957108
63,630.0,24.943033195378423,24.437738695112927,24.9024270711134,24.84821575901958,24.41908071681499,24.23057009991871,26.46861640663146,24.950115362858835,24.497533107504104,24.883504043256284
64,640.0,24.950052423105486,24.437237379983255,24.909180283978817,24.85440035858387,24.42440667719468,24.243605132811823,26.41132284233823,24.959301216830095,24.50341572480987,24.890065824051565
65,650.0,24.956826090113594,24.43664337525131,24.91569084803648,24.86034779245329,24.429508089169733,24.253906301609394,26.3571621222713,24.968236075841396,24.50907670054902,24.89638675330654
66,660.0,24.96336918002429,24.435972547149337,24.921973770444374,24.86606874225853,24.434386963745997,24.272862354792306,26.304266931531636,24.97693344195795,24.514534915750556,24.902481083967974
67,670.0,24.969693724456953,24.435237398669553,24.92804240153337,24.87157637329821,24.439061159766823,24.291461935724435,26.254072575779688,24.98537635747666,24.519796709006314,24.908360987262185
68,680.0,24.975809156217835,24.43445203104828,24.933907254199003,24.876886371254063,24.443551235108824,24.300366224179918,26.20655193864716,24.993584087539617,24.52487818403738,24.914040259288598
69,690.0,24.981727716195724,24.433622657235947,24.939579389345266,24.88200673241162,24.447871382310865,24.315201480448877,26.16009253234582,25.00156379804448,24.529788974813243,24.919529846396596
70,700.0,24.987460100484935,24.43276233643935,24.945070185949184,24.886948616205427,24.452032118342633,24.332727380487665,26.115983993473286,25.009339004288034,24.534535955004262,24.924835318306798
71,710.0,24.993016613856373,24.431882870161278,24.950388836644795,24.891720358512806,24.456040359221443,24.35278184083691,26.073330537554547,25.016914314373533,24.539134948543918,24.929972210757715
72,720.0,24.998404543651777,24.430987583715453,24.955543771761374,24.896334532957543,24.459908929119802,24.348257081645464,26.033654925482523,25.024300436977207,24.54358759131237,24.93494775597893
73,730.0,25.0036342090385,24.43008321061112,24.960543053833423,24.900797628532388,24.46364203190832,24.35469854984914,25.995452718559665,25.031483443847733,24.547906565791187,24.93976871218508
74,740.0,25.008711204838004,24.429179913639278,24.965395022356383,24.905115457293856,24.467252774416327,24.375470758164493,25.957967000451664,25.038486095104556,24.55209962425143,24.94444487992878
75,750.0,25.013642456494214,24.42828021858685,24.970108665619737,24.90929856309852,24.470753242887433,24.377440051959073,25.922376846720674,25.045343949981895,24.55616725252669,24.948982798434315
76,760.0,25.018435947992806,24.427396857545155,24.974688603833947,24.913351761275937,24.474142004840814,24.390545754664053,25.889188496735365,25.05202113029127,24.560127299811963,24.953390672311272
77,770.0,25.023096996999435,24.426532241649767,24.979140230262686,24.917283116046416,24.477432066907813,24.40005313416584,25.857084637974108,25.058531437830506,24.563979461286067,24.9576707581855
78,780.0,25.02763425783488,24.42570084528271,24.98347272708398,24.92109779315267,24.480626480597838,24.409522387503923,25.82581323899291,25.064885216076167,24.56772462842311,24.96183192066138
79,790.0,25.032049426663473,24.424873184638574,24.987689194132226,24.924800994750953,24.483734439667547,24.434282589100167,25.796320583172395,25.071094601824466,24.571373358420367,24.96588233207523
80,800.0,25.03634753818224,24.424061090419748,24.991795639558877,24.928398455740798,24.486760789204236,24.425631978159412,25.767656088720535,25.077167013533316,24.574930663002366,24.969822341406896
81,810.0,25.040538379511702,24.42331126923253,24.99579555700113,24.931894167453592,24.489705726259125,24.411953763850615,25.740667217967026,25.083096528535403,24.578406166889135,24.97365915968488
82,820.0,25.044625223764285,24.422582584004125,24.99969669673388,24.935295793192545,24.492579471752673,24.436275157710394,25.715041138713655,25.088876596434726,24.581797457553396,24.97739873573163
83,830.0,25.048606015249046,24.421929065796533,25.003502831670733,24.9386051819621,24.4953883218741,24.449247893874233,25.690419477533627,25.094532963104758,24.585110243702026,24.98104294937263
84,840.0,25.052491218652193,24.42130416427662,25.007214444894725,24.941826019714895,24.4981285881853,24.45919370630395,25.666838614710464,25.100059885722725,24.588344033472534,24.984596611162196
85,850.0,25.056284836241407,24.420695286391336,25.010839077582222,24.9449641665485,24.50081191657206,24.46531343948873,25.644102505231874,25.10545323085572,24.591504476108533,24.988064599847473
86,860.0,25.059986737387966,24.42023049249316,25.01437943302552,24.948021607755045,24.50343640751485,24.46360561769228,25.622617378658006,25.110727005036978,24.59460400498381,24.99144979897594
87,870.0,25.06360254145283,24.419732199542082,25.017839285845067,24.951005025227207,24.506008026305622,24.466784482345727,25.60175397963978,25.11588401542039,24.597635907688762,24.994756513990183
88,880.0,25.06713513647091,24.419192152563713,25.02121974235431,24.953914369154806,24.508539766507234,24.483288210182213,25.58186483859536,25.120920788421095,24.600607393534396,24.99798663997546
89,890.0,25.070589052099034,24.418880237895927,25.02452672781261,24.956750456163643,24.511004063536113,24.491248960537895,25.563110930626767,25.125840896609304,24.603525690318946,25.00114504113907
90,900.0,25.073963000336153,24.418528727521075,25.027762755646208,24.959521807789223,24.513429378220945,24.489779515325992,25.544879015688867,25.13065644753322,24.606384267241708,25.004233274544383
91,910.0,25.077262927500886,24.418228697753925,25.030927269842017,24.96223003361205,24.515824446326253,24.499364537787866,25.527579171921403,25.135356444540847,24.609183795589516,25.00725325216911
92,920.0,25.080496617373974,24.41810072274652,25.03402696128479,24.96487621179889,24.518167223220846,24.50014229166731,25.510967408157267,25.139947156625645,24.611930968395377,25.01020891880543
93,930.0,25.08365380245023,24.41773365829184,25.03706349051497,24.967460877330563,24.52050408925304,24.50328956009649,25.495140435645617,25.144424039335597,24.614643496869164,25.013103854895693
94,940.0,25.086744657756242,24.417691183739844,25.04003636969623,24.969988778742135,24.522753738376377,24.5131341105115,25.479911885599606,25.14880341644665,24.61729936119416,25.015938904734334
95,950.0,25.08977610248201,24.41768342634422,25.0429502783765,24.97246519780763,24.524997784979163,24.52376936863013,25.46547978287594,25.15306521081909,24.61991569700789,25.01871511411885
96,960.0,25.092741212664677,24.41774089029313,25.045807772006174,24.97488670556824,24.52723129143525,24.523654720586897,25.45141472084356,25.157243778845906,24.622490382902907,25.021436263613552
97,970.0,25.095646081032893,24.418034450171458,25.048608949878194,24.977256077236046,24.529417103169717,24.514250026369055,25.43822172848972,25.161330867012175,24.62500860301642,25.024103823245284
98,980.0,25.09849283140175,24.418307175488735,25.05135788354312,24.97957856619127,24.53156522701607,24.53032526020321,25.42557798485158,25.165316081135817,24.627510044619733,25.02672160195107
99,990.0,25.10127775018376,24.418178748166884,25.05405441034384,24.981858111409963,24.533654100199808,24.532908407737487,25.413644421339562,25.169183860568996,24.62995836321165,25.02928774436799
100,1000.0,,,,,,,,,,
