,temperature,C1--CaF2--fluorite a=6.3317,mp-1077372 a=10.8733,oqmd-19518 a=3.3955,oqmd-756621 a=4.7949,oqmd-756637 a=3.3775,oqmd-756645 a=8.1159
15,150.0,1.88915643973826e-05,9.421515184307777e-06,-1.0646560189264227e-06,1.4706671178584012e-05,3.5554283982097946e-06,2.632057847797336e-05
16,160.0,1.8095398266998518e-05,1.0008571854669229e-05,-2.7897422196764173e-07,1.5219517790467046e-05,4.357583579051045e-06,2.6699619773163305e-05
17,170.0,1.726675227538687e-05,1.0555364532088325e-05,4.948517805455164e-07,1.5674724264780595e-05,5.127271764093116e-06,2.7018823734419452e-05
18,180.0,1.641956244481724e-05,1.1066329639886051e-05,1.2283011255155723e-06,1.6081349936361962e-05,5.865939958931323e-06,2.728929731300176e-05
19,190.0,1.556334931878049e-05,1.1545308034934903e-05,1.9734056462494524e-06,1.6446025748309407e-05,6.572090734635938e-06,2.7519790842732764e-05
20,200.0,1.4706357756239051e-05,1.199830897964857e-05,2.827964122659164e-06,1.6775202164845832e-05,7.251600098335246e-06,2.7717142537112216e-05
21,210.0,1.385389375107891e-05,1.2425439402566186e-05,3.4278199738792506e-06,1.7073980169177546e-05,7.909515181836112e-06,2.7886890258946315e-05
22,220.0,1.3009283400348247e-05,1.2832732959152096e-05,4.021449252966973e-06,1.7346579411716505e-05,8.540395410969105e-06,2.8033543122467265e-05
23,230.0,1.2176304812892525e-05,1.322041445534123e-05,4.881682256124016e-06,1.759423093173734e-05,9.150069728659382e-06,2.816044611282466e-05
24,240.0,1.1356477990670217e-05,1.3593643423469193e-05,5.267877763337847e-06,1.7821809452685507e-05,9.741598348387263e-06,2.827069837321637e-05
25,250.0,1.0551787692056297e-05,1.3953176747948048e-05,5.616952617890982e-06,1.803262094718255e-05,1.0311070989216245e-05,2.8366994694895504e-05
26,260.0,9.762785998367258e-06,1.4296854266122485e-05,6.477002162362424e-06,1.82252877562412e-05,1.0864341175936682e-05,2.8450713159081953e-05
27,270.0,8.990802147672436e-06,1.4629516544812825e-05,7.2720585994146096e-06,1.840261487333356e-05,1.1403635517991074e-05,2.8523682763268324e-05
28,280.0,8.235512013067608e-06,1.4948831051709433e-05,7.8178986441095e-06,1.8566743717956406e-05,1.192675073266986e-05,2.8587464626385677e-05
29,290.0,7.49682766148286e-06,1.525923334279117e-05,8.276602067871837e-06,1.872002343501123e-05,1.2431862314621818e-05,2.8643219382241408e-05
30,300.0,6.776380070404941e-06,1.55631258965909e-05,8.77609942770361e-06,1.8861555679288483e-05,1.2924146091198973e-05,2.869180132186358e-05
31,310.0,6.072387865811665e-06,1.5857536979619147e-05,9.344911545404167e-06,1.8991894729384313e-05,1.3405070481746327e-05,2.8734060261018465e-05
32,320.0,5.383986049286594e-06,1.614449363999696e-05,9.911356097419115e-06,1.9115717303114383e-05,1.3873209973516126e-05,2.8770421035033637e-05
33,330.0,4.713283564851348e-06,1.6423359547797793e-05,1.0365363898301776e-05,1.922679499825725e-05,1.432955488498554e-05,2.880201509859777e-05
34,340.0,4.058904837140973e-06,1.669511785593207e-05,1.086514527098422e-05,1.9330390733829484e-05,1.4777833791157048e-05,2.882867354456796e-05
35,350.0,3.418991220205156e-06,1.6962671629338734e-05,1.1408480145993177e-05,1.9429301349992936e-05,1.5214326856784382e-05,2.8851524161597612e-05
36,360.0,2.7958587795386438e-06,1.7223998111031143e-05,1.1909524620496265e-05,1.9519298677690542e-05,1.5636107746140722e-05,2.8870123043130348e-05
37,370.0,2.1879462959406624e-06,1.7479928985442707e-05,1.2326993513744686e-05,1.9604472570374672e-05,1.605388290569189e-05,2.8885501990494527e-05
38,380.0,1.5935293571843853e-06,1.7730767952296082e-05,1.2845994621564499e-05,1.968390569831608e-05,1.6461825961954695e-05,2.8898456358145338e-05
39,390.0,1.0133775039916146e-06,1.7976960915564257e-05,1.3334575294364345e-05,1.9753953815516575e-05,1.6859531175619188e-05,2.8907316921742182e-05
40,400.0,4.345067449353988e-07,1.8219850859020467e-05,1.3774033371542867e-05,1.9819642111393463e-05,1.725255939291866e-05,2.8914496356387925e-05
41,410.0,-1.1913705243710258e-07,1.8458615146693666e-05,1.4259027475617325e-05,1.988241797290433e-05,1.7631701600293055e-05,2.891856866739351e-05
42,420.0,-6.476254279708037e-07,1.869293234564589e-05,1.4622772286540321e-05,1.9937785076701906e-05,1.8003822963199093e-05,2.8919382193468848e-05
43,430.0,-1.1755154206700825e-06,1.892495504089299e-05,1.5094285785121018e-05,1.9988883023982045e-05,1.8373779959389255e-05,2.8919451680947333e-05
44,440.0,-1.6911032584314254e-06,1.915222356439243e-05,1.5515795799676488e-05,2.003679570197268e-05,1.873434097901136e-05,2.8917814422733494e-05
45,450.0,-2.1939237087191423e-06,1.9375979218785488e-05,1.5593097427529523e-05,2.0082251753398485e-05,1.9082697084579165e-05,2.891285777718768e-05
46,460.0,-2.685653515963683e-06,1.9599409642124265e-05,1.5787052200424393e-05,2.0121731648032967e-05,1.9431603674262492e-05,2.8907365226056984e-05
47,470.0,-3.1670429541370056e-06,1.9819592323184222e-05,1.6744614885058225e-05,2.0154927011945827e-05,1.9775154699743446e-05,2.8898913881907012e-05
48,480.0,-3.6359509012036548e-06,2.003462372571285e-05,1.677814293335539e-05,2.018711133972557e-05,2.0111218692223108e-05,2.8888297906360464e-05
49,490.0,-4.09581469081557e-06,2.0248601144811518e-05,1.8204129560031442e-05,2.0215247145302957e-05,2.043500663651184e-05,2.887888166216648e-05
50,500.0,-4.546156123528745e-06,2.0460334925657003e-05,1.9006148716469773e-05,2.02397356169115e-05,2.0750064276071515e-05,2.8866455238889735e-05
51,510.0,-4.985710318767738e-06,2.0670453753893858e-05,1.849637471129321e-05,2.0260929245084857e-05,2.1071824165731296e-05,2.8851416730463633e-05
52,520.0,-5.415221117074373e-06,2.087996776900963e-05,1.9123252677632408e-05,2.027928384109619e-05,2.138474101511327e-05,2.8835034239535107e-05
53,530.0,-5.835577172258788e-06,2.108355045754441e-05,1.8442303568055378e-05,2.0297517036677004e-05,2.1683935290787156e-05,2.8816727886451972e-05
54,540.0,-6.247361397323761e-06,2.1286907387053755e-05,1.9167829362907108e-05,2.0310075988677658e-05,2.1978258661440267e-05,2.8799676834713008e-05
55,550.0,-6.650333843627433e-06,2.1489828534031158e-05,1.761637634416436e-05,2.031728861866059e-05,2.2276492289916163e-05,2.8780305066552527e-05
56,560.0,-7.0443611494055e-06,2.1690310842673142e-05,2.3381417358668356e-05,2.0325184685823847e-05,2.25762124323239e-05,2.8759380317636982e-05
57,570.0,-7.4305521883498715e-06,2.1887593143542497e-05,2.5098774141877327e-05,2.0333876180454873e-05,2.285805617743827e-05,2.8737818321238706e-05
58,580.0,-7.776758581089291e-06,2.2083039364120726e-05,2.02273077803298e-05,2.0333799861317025e-05,2.313693024480566e-05,2.8713105593185994e-05
59,590.0,-8.147649127618895e-06,2.2280296182437815e-05,2.0842743216167366e-05,2.0331906390626676e-05,2.3419260782808177e-05,2.8689125134068993e-05
60,600.0,-8.545164137203516e-06,2.2476328028156544e-05,1.4519890399595573e-05,2.0330622271707863e-05,2.368704860771456e-05,2.8663980345531774e-05
61,610.0,-8.903256621150647e-06,2.2668294889032735e-05,2.3822964032007065e-05,2.0324552323820137e-05,2.3932888769296874e-05,2.8636351562045566e-05
62,620.0,-9.253559711955999e-06,2.2859244034814992e-05,3.8720504050089484e-05,2.0319467497253382e-05,2.4198618380790585e-05,2.860881235520438e-05
63,630.0,-9.596894933618042e-06,2.305124826729344e-05,3.124404486691878e-05,2.030964117789031e-05,2.4468765820741346e-05,2.8581634098376115e-05
64,640.0,-9.949698024440397e-06,2.3241157511697634e-05,2.3587529593763947e-05,2.029965143472276e-05,2.471331555311804e-05,2.8549361243093023e-05
65,650.0,-1.0241364430788627e-05,2.3429153210546855e-05,2.390907056410929e-05,2.028811475575764e-05,2.49765357506753e-05,2.8514613815196586e-05
66,660.0,-1.0573444035143392e-05,2.3615741285518053e-05,1.8295147343161056e-05,2.02737219809717e-05,2.522269446683831e-05,2.8484642705023147e-05
67,670.0,-1.0930252060194879e-05,2.38021461378224e-05,1.3174075113530133e-05,2.0255755975885344e-05,2.5443160220876853e-05,2.8455018148916903e-05
68,680.0,-1.1166606826228457e-05,2.3987853979526226e-05,3.07961973116047e-05,2.0235011137190754e-05,2.565828434037624e-05,2.8421382932388623e-05
69,690.0,-1.1454421146880394e-05,2.4172651830882163e-05,3.691568224861569e-05,2.0216382725027832e-05,2.591236606246043e-05,2.8384580216350783e-05
70,700.0,-1.1784137950442376e-05,2.435670007164494e-05,2.5977797345188663e-05,2.0191919541664072e-05,2.6145803577039824e-05,2.834449664658341e-05
71,710.0,-1.2072312365248246e-05,2.4536598609853133e-05,1.4936099251331902e-05,2.0172905261081262e-05,2.6358064108011865e-05,2.8311890032340387e-05
72,720.0,-1.2354771547695991e-05,2.4721863023762022e-05,1.4643335010451475e-05,2.0149855721243373e-05,2.6583385723748792e-05,2.82756331586351e-05
73,730.0,-1.2698450333440534e-05,2.490471530194068e-05,2.505297380215009e-05,2.0122496122418628e-05,2.6792608772544623e-05,2.8235118732622807e-05
74,740.0,-1.2985570968366737e-05,2.5082482440063374e-05,2.5478793247815384e-05,2.0090760528644367e-05,2.701655630067056e-05,2.8194659257966e-05
75,750.0,-1.3205410219324495e-05,2.526188027247563e-05,2.8463058011413234e-05,2.0057435594673204e-05,2.7203902992235077e-05,2.814998192938992e-05
76,760.0,-1.3470113524444306e-05,2.5443119469234212e-05,3.4002890493090525e-05,2.0030847007895275e-05,2.741578729392029e-05,2.8108344900641893e-05
77,770.0,-1.3730454388225247e-05,2.5623899661298037e-05,2.6224277779303088e-05,2.0002562153969634e-05,2.7604912268083275e-05,2.8068469533234555e-05
78,780.0,-1.398980363726595e-05,2.5801572014189852e-05,2.1247665366391454e-05,1.9971164288007774e-05,2.7812329450280567e-05,2.8024880902079493e-05
79,790.0,-1.423751597190344e-05,2.5979898719594275e-05,2.7364620705412617e-05,1.99358951943028e-05,2.8023390476818793e-05,2.798298444201179e-05
80,800.0,-1.4398459231973629e-05,2.6159183434861635e-05,2.886408954621788e-05,1.9892156753995525e-05,2.816085061392891e-05,2.794102315391636e-05
81,810.0,-1.4625985101630509e-05,2.6335374294866414e-05,3.0474199112698714e-05,1.9862137490917527e-05,2.8444428912080285e-05,2.7889970423997433e-05
82,820.0,-1.4928758350330464e-05,2.651047764617531e-05,2.9222881058893983e-05,1.9829442848917807e-05,2.856011278997529e-05,2.7846623634250548e-05
83,830.0,-1.5161983405807974e-05,2.6687576046878584e-05,2.8823026133902004e-05,1.9775368249641612e-05,2.862815031046684e-05,2.7799134675130036e-05
84,840.0,-1.538642994521208e-05,2.6863243494462786e-05,3.0046528485923026e-05,1.973927311987411e-05,2.8946077133269356e-05,2.7745487554902243e-05
85,850.0,-1.5604145504961268e-05,2.7037612138457377e-05,3.0408123348476155e-05,1.96952358296737e-05,2.8905790470240542e-05,2.770751628792114e-05
86,860.0,-1.5820679590278323e-05,2.721440710820136e-05,3.030486697030533e-05,1.9655179622623203e-05,2.959146795954345e-05,2.7660959128487135e-05
87,870.0,-1.6146042510965018e-05,2.7390312605570038e-05,2.920066649985315e-05,1.962070998927484e-05,3.0100654660359322e-05,2.760543807741316e-05
88,880.0,-1.6374082824070718e-05,2.7561129019313834e-05,3.083680746504288e-05,1.9570309656806504e-05,2.7889006923274156e-05,2.7522953290834582e-05
89,890.0,-1.6478372928093077e-05,2.7738071329818436e-05,3.308825646637797e-05,1.951965427360374e-05,3.2979376652099975e-05,2.747274986931872e-05
90,900.0,-1.6683360411239257e-05,2.791277374644702e-05,3.259705270145718e-05,1.94708174658509e-05,2.825438763450855e-05,2.744938739564738e-05
91,910.0,-1.6888096335364777e-05,2.8083750566040084e-05,3.278282076747768e-05,1.9424992219482773e-05,2.505600650582566e-05,2.7369396019115513e-05
92,920.0,-1.708285872908536e-05,2.8258325482238803e-05,3.194333870506005e-05,1.9389390702134094e-05,3.3467072733230236e-05,2.7334300731824442e-05
93,930.0,-1.7150562867770998e-05,2.843294597458174e-05,3.155853094538003e-05,1.933368101616708e-05,3.09930652858116e-05,2.7295340764253914e-05
94,940.0,-1.7320080980129046e-05,2.860641310607523e-05,3.3353911606584576e-05,1.9270756298100206e-05,3.0034803830122596e-05,2.7223384204395068e-05
95,950.0,-1.7607217931558504e-05,2.8780698944853782e-05,3.325086909731939e-05,1.923148939127079e-05,3.0818653126299614e-05,2.7127550994795444e-05
96,960.0,-1.778027551824654e-05,2.895209581022735e-05,3.3220375353706305e-05,1.9179773698861652e-05,3.077017352529084e-05,2.711105787478153e-05
97,970.0,-1.79559506317017e-05,2.912392195420981e-05,3.370263651827981e-05,1.9127436705927342e-05,3.119572636255374e-05,2.7001453188307578e-05
98,980.0,-1.8128114251165132e-05,2.9298411210296967e-05,3.339903265688025e-05,1.9075186716611024e-05,3.076700349065239e-05,2.7000263104068933e-05
99,990.0,-1.844108292194871e-05,2.9471513740219626e-05,3.401285187008333e-05,1.90141242053262e-05,3.1887320411111144e-05,2.700778130884846e-05
100,1000.0,,,,,,
