,temperature,D0_3--BiF3 a=6.7896,D0_3--BiF3 a=13.1592,L1_2--AuCu3 a=4.3244,L1_2--AuCu3 a=8.0355,oqmd-300421 a=4.3072,oqmd-756651 a=4.7884
63,630.0,131.22772854009244,38.61868461321748,134.22388905976953,94.2805663011511,105.13432476403062,96.24446886203714
64,640.0,131.60294843191656,39.4504252580305,135.1415611427174,96.15301644792252,105.60200958804039,95.69314260642221
65,650.0,131.9887218272457,40.28567679774638,136.07971879049984,98.03255562854211,106.08291925838228,95.14005439627533
66,660.0,132.38428262467343,41.12468237605901,137.03837678827622,99.91908547673532,106.57696473553575,94.58517000614954
67,670.0,132.7901948461827,41.96730368890374,138.01668714543803,101.81248965580129,107.08572245858349,94.02846012860238
68,680.0,133.20608146601407,42.813321497844115,139.01587891121062,103.7126639644356,107.60725014433821,93.46988514921345
69,690.0,133.63241252941924,43.66261756024425,140.0354487905128,105.61950563449982,108.14301399835088,92.90940609245865
70,700.0,134.06873740197375,44.515505346768855,141.07537976309163,107.53292166040384,108.69256209563642,92.34700088363712
71,710.0,134.51519761534203,45.37392401854339,142.13564136705867,109.45281498071363,109.25590978508093,91.78261847208952
72,720.0,134.9717543980887,46.23344468044895,143.21623645661535,111.37909387143728,109.83321269428868,91.21623045596758
73,730.0,135.4384432775781,47.09622605796426,144.3171434954467,113.31167128685996,110.42418445993383,90.64779308985881
74,740.0,135.91522679967514,47.961991594804246,145.4384610458622,115.25045873877367,111.02923906108106,90.07726439696495
75,750.0,136.4021886083863,48.831260168384944,146.5799810248409,117.19536976762222,111.64849774226077,89.5046204734711
76,760.0,136.8992646676815,49.70124205506828,147.74157058200745,119.14631878454992,112.28171553008191,88.92980588010403
77,770.0,137.4063619923404,50.578859339337335,148.92343498761596,121.10161097339954,112.92914867174643,88.3527847436725
78,780.0,137.92361126657627,51.45723561445222,150.12535824093672,123.06420616927429,113.59061522100998,87.77351311263888
79,790.0,138.45097085155084,52.338903251333356,151.347318351287,125.03260402780204,114.26624041800143,87.19194519844103
80,800.0,138.98837941602713,53.22322256070475,152.58943447896897,127.00672212964426,114.95617426608037,86.60805619468177
81,810.0,139.53595383534017,54.11048057355154,153.8514469016234,128.9864995322045,115.66023430274154,86.02177166491339
82,820.0,140.09346806759308,55.00094196710526,155.1333484133113,130.97186776586722,116.37850327812727,85.43306021867058
83,830.0,140.66107630776398,55.893866408055096,156.43508129532586,132.96334886812338,117.11083512153273,84.84188655540127
84,840.0,141.23877397200513,56.78986732760929,157.75663273331355,134.96020609857732,117.8573922035707,84.24817602308403
85,850.0,141.8264491842987,57.688547506349565,159.09792699387268,136.9624278782664,118.61842136516042,83.65190911601022
86,860.0,142.42416647569974,58.590158325173185,160.4587707640764,138.96997218719497,119.39372870144419,83.05302049668185
87,870.0,143.03190792830043,59.49429673779543,161.83916351006468,140.97814057420348,120.18340461142478,82.45145565759816
88,880.0,143.64964693831746,60.40133661794203,163.2390774782893,142.99550946562255,120.98733743062728,81.84717380386202
89,890.0,144.2774139263912,61.311087162387274,164.6584576321518,145.02027175217702,121.80562632053005,81.2401090537848
90,900.0,144.91510275941081,62.223217272669515,166.09708086887073,147.04774295142542,122.63832503715533,80.63021436656423
91,910.0,145.5627404430401,63.13517481704596,167.55501239610223,149.07796494753714,123.48530149393102,80.01744019554872
92,920.0,146.22037252591988,64.05270128533341,169.0319937136333,151.11637013360547,124.346603210977,79.40171871952901
93,930.0,146.88790258588776,64.97263217588402,170.5280805895356,153.16321715605423,125.22233343979315,78.78299381524975
94,940.0,147.56533793453497,65.89550189692162,172.04309409478284,155.21040668552916,126.11241374100253,78.16121161964573
95,950.0,148.25268964514242,66.82078819426276,173.57701136442495,157.26239063717773,127.01676939747487,77.5362983294696
96,960.0,148.94989971054727,67.74828225817755,175.12958055842054,159.31912653051248,127.93550147563951,76.90821325636885
97,970.0,149.65693941480237,68.67801538124155,176.70087250993564,161.38055637999267,128.8685557535308,76.27686569523088
98,980.0,150.3738745423823,69.61061631653158,178.29071655682716,163.44665305647197,129.81587236067756,75.64221680574413
99,990.0,151.10058368513594,70.545461941803,179.89908193397616,165.51734590867744,130.77750691840987,75.00417267067775
100,1000.0,,,,,,
