,temperature,A1--Cu--fcc a=4.5445,A15--beta-W a=5.6808,A3'--alpha-La--double-hcp a=3.2165,A3--Mg--hcp a=3.2203,A5--beta-Sn a=5.4992,A5--beta-Sn a=11.6715,mp-1178608 a=3.1150,oqmd-1214856 a=11.0186,oqmd-1214945 a=7.8206,oqmd-1216106 a=3.2177
12,120.0,23.62306521689372,23.287520412519264,23.588230179096744,23.554404335849956,22.61532039189724,213.69782577403998,64.94455497774712,23.24853612687499,23.917570668260815,23.577454105280424
13,130.0,23.625924070774296,23.294946088145295,23.590603738069603,23.556096073504538,22.618340801291595,215.6143514686828,65.06868346334166,23.251281031898095,23.916740024141685,23.579598338216496
14,140.0,23.628857095949506,23.3023092294214,23.59304052090461,23.55783898687009,22.62129844329296,217.2731047955915,65.19431044279295,23.254149280524725,23.915968352005436,23.581801728324738
15,150.0,23.631850689813767,23.30958910865751,23.59552907574022,23.559623938949304,22.624188443288748,218.69398953123314,65.32066058941275,23.25712681327848,23.91525526235527,23.584053676349523
16,160.0,23.634894074723427,23.316770818601224,23.598060289426403,23.561443718096363,22.627007975443078,219.90799213591762,65.44727708614307,23.260202616174936,23.914599914945022,23.586345562881963
17,170.0,23.637978727983718,23.323843820181054,23.600626834331234,23.563292435252546,22.62975542905025,220.9437487683367,65.57366014004114,23.263366776023716,23.91400079549075,23.58867074911789
18,180.0,23.641097560807708,23.330800755993806,23.603222922095185,23.565165390494773,22.632430206215425,221.82872820347828,65.69937163343796,23.266611679107616,23.913456500006326,23.59102362459942
19,190.0,23.644244999745094,23.337636460085005,23.60584367461819,23.56705875811009,22.635031962251986,222.58730341963417,65.82405011300388,23.26993044407871,23.912965341329805,23.593399794487254
20,200.0,23.64741637977758,23.344347785592518,23.608485129636197,23.568969423053236,22.63756110387448,223.24136118257482,65.94734802222246,23.273317493370293,23.912525589915894,23.595795531266173
21,210.0,23.650607769438786,23.35093285386816,23.61114413640992,23.570894612750934,22.640018417927205,223.80507794911156,66.06899086304081,23.276767930309237,23.912135556980456,23.598207838105864
22,220.0,23.6538160116081,23.35739044969993,23.61381793294512,23.572832297780185,22.642404528780542,224.2960697585988,66.18872462890496,23.280277395253027,23.911793673604596,23.60063417908917
23,230.0,23.65703829624125,23.363720716537397,23.616504135162256,23.57478050196235,22.644720979062274,224.72464353022775,66.30634745423177,23.28384223387664,23.91149817935235,23.6030723860315
24,240.0,23.66027243416905,23.369923912575278,23.619200897886635,23.576737772613786,22.6469685166744,225.09959580732715,66.42169383587418,23.287459089411136,23.91124757181202,23.60552062121148
25,250.0,23.663516415840675,23.376000850016908,23.621906588326315,23.578702743707723,22.64914884003807,225.43124708509305,66.53459488705663,23.29112524051538,23.911040282567555,23.607977424456124
26,260.0,23.66676861806851,23.38195290471294,23.62461974765177,23.58067424683898,22.651262946188798,225.72462339221212,66.64495648044691,23.29483816400126,23.910874985103497,23.610441461447284
27,270.0,23.670027553303893,23.38778143109461,23.627339195916225,23.582651404583135,22.653312620932343,225.98548860216877,66.75268469768547,23.298595585781847,23.910750210442608,23.61291152737965
28,280.0,23.67329193156375,23.393487890260168,23.630063903856442,23.584633249292537,22.65529892991346,226.2183364058935,66.85771650539704,23.30239508146266,23.91066456220501,23.615386783654923
29,290.0,23.67656075980899,23.399074360089426,23.632792872847233,23.586619118302078,22.65722346248406,226.4276394051374,66.96000970159345,23.30623511274929,23.910616920657112,23.617866247195796
30,300.0,23.679833010222243,23.404542526832135,23.635525388001113,23.58860835949065,22.659087373616302,226.61424866095004,67.05954104627676,23.31011411652011,23.910605972346914,23.620349269680307
31,310.0,23.683107924026885,23.409894348802364,23.638260662370598,23.590600398634948,22.66089217651393,226.78566547643413,67.15627222489793,23.314030240933196,23.910630547618393,23.622835083942466
32,320.0,23.686384665217833,23.415131918367745,23.640998192072132,23.592594757350795,22.66263960251515,226.93996502392307,67.25026166620574,23.317982210629488,23.910689750483943,23.625323244086577
33,330.0,23.689662686139087,23.420257325947688,23.64373737537609,23.59459100666906,22.66433031787823,227.0799090319087,67.34150368304275,23.321968818384182,23.91078223379068,23.627813147012393
34,340.0,23.692941367700385,23.425272394428447,23.646477763869953,23.596588714417923,22.665965277313667,227.206894638849,67.43002918602414,23.325988616251927,23.910907140165172,23.63030435665995
35,350.0,23.696220204367247,23.43017931552322,23.649218878231185,23.598587616921073,22.66754729336826,227.32473558434654,67.51587841029017,23.330040937009088,23.911063556882713,23.63279656167082
36,360.0,23.69949873358732,23.434980234916825,23.651960355933593,23.600587331975092,22.669076423781352,227.43197307548436,67.59913229606558,23.33412422192981,23.911250523296104,23.635289329271135
37,370.0,23.70277644517977,23.439676996689272,23.65470183986264,23.602587629951483,22.670554668702643,227.53066110421787,67.67978632937066,23.338237916908408,23.911467188066993,23.63778229363901
38,380.0,23.706053158577266,23.444271673751686,23.657443076858307,23.604588215710468,22.67198268482766,227.62159777896917,67.75792222935327,23.342380816144946,23.911712642167902,23.640275212317338
39,390.0,23.709328382218434,23.448766357176503,23.660183721351093,23.606588918894943,22.673361713400972,227.70570712495893,67.83358771885474,23.34655249285208,23.911986206741783,23.64276790953541
40,400.0,23.712601918122964,23.453162717412496,23.66292351932481,23.608589527026858,22.67469268374652,227.78357421158242,67.90686493422078,23.35075179157708,23.912287115190715,23.645260051365543
41,410.0,23.715873378133086,23.457462930233955,23.665662277754365,23.61058982351264,22.675976948935702,227.85547865600955,67.97781559559877,23.354978263069146,23.91261439135483,23.647751442875087
42,420.0,23.719142610658263,23.461668787898176,23.66839979141489,23.612589697048204,22.677215859736027,227.92304022540446,68.04650721516275,23.35923100417416,23.912967677528435,23.65024191325274
43,430.0,23.722409367116597,23.46578198373493,23.67113585430436,23.614588951640254,22.678410198046496,227.9857448864798,68.11298360483495,23.363509409692178,23.913346036553584,23.652731249556595
44,440.0,23.725673391555794,23.46980463680206,23.673870328775777,23.616587480284608,22.67956080303977,228.04384694345117,68.17738765496611,23.36781284254979,23.913748947974252,23.655219356689315
45,450.0,23.728934558692302,23.47373846092517,23.676603010497484,23.618585164458878,22.68066890646565,228.0989410158246,68.2396952687903,23.372140822434393,23.914175743197248,23.657706003504355
46,460.0,23.73219265366689,23.477585223377904,23.67933375674414,23.62058186706689,22.681735578525615,228.15030268622365,68.30007058264424,23.37649275885681,23.914625835797867,23.660191131573942
47,470.0,23.73544750664567,23.48134631662144,23.68206249093773,23.622577525160217,22.68276169924525,228.19809196507342,68.35850162771006,23.380867914630016,23.915098738401817,23.662674586040865
48,480.0,23.738699007615455,23.48502382996627,23.68478902221141,23.624571977746037,22.683748154584364,228.24323512957176,68.4150622503651,23.385266317404373,23.915593762453877,23.66515626077522
49,490.0,23.741946992101695,23.488618780131215,23.687513246828704,23.6265652176585,22.684695873935354,228.28633371600412,68.4698681927258,23.389686878557452,23.916110305444118,23.667636060432073
50,500.0,23.74519133703118,23.492133749313126,23.690235126209238,23.628557048685586,22.685605248525977,228.3258020436434,68.522883509871,23.394129338937812,23.916647959697393,23.6701138440902
51,510.0,23.748431936639324,23.49556970506793,23.69295448891402,23.630547525160985,22.68647767498212,228.36342083864352,68.57429085079983,23.398593358327954,23.917206372689108,23.672589643484162
52,520.0,23.75166863249154,23.49892802702913,23.69567130930579,23.63253654357552,22.687314336837478,228.39918782195895,68.62408718869843,23.403078397797376,23.917784828156563,23.675063213623528
53,530.0,23.75490139050152,23.502210202145186,23.698385456109474,23.6345239825256,22.688115373159473,228.43263285944698,68.6723438696622,23.407584292878088,23.91838293173238,23.6775345739666
54,540.0,23.758130105769784,23.505417788577198,23.70109689757071,23.636509819471122,22.688882117540526,228.46489061940989,68.71911507083412,23.4121102583147,23.919000431955226,23.68000365168677
55,550.0,23.761354581817944,23.508552958648167,23.703805532106752,23.63849402485461,22.689614034983776,228.4952808078745,68.76445333168846,23.416656422573254,23.919636469606175,23.682470362398345
56,560.0,23.764574975132167,23.511615988566643,23.70651127523438,23.640476512249563,22.69031391678854,228.52413357801015,68.80842677809335,23.42122179555701,23.92029100071489,23.68493464753361
57,570.0,23.76779099775575,23.51460844947284,23.709214131033995,23.64245726165471,22.690980758393966,228.55154533475897,68.85113465664266,23.425806463598185,23.920963423428557,23.687396488111663
58,580.0,23.771002657205244,23.51753215558746,23.711913934837444,23.644436178653685,22.69161603755626,228.57710558234547,68.89243661202329,23.430410106514323,23.9216536515955,23.689855728706434
59,590.0,23.7742098469066,23.520387901220225,23.714610755385706,23.646413321124253,22.692220866525474,228.60172838659284,68.93261476536732,23.435031929780116,23.92236073117647,23.692312495667604
60,600.0,23.777412553185112,23.523177906092588,23.717304482244444,23.64838856192473,22.692794938797448,228.62524852428737,68.97156569271213,23.439672261638094,23.92308480901723,23.694766577810302
61,610.0,23.780610692926345,23.525901825622736,23.719995046130737,23.650361952809536,22.693339593919127,228.64757617432272,69.00932838734111,23.44433025045429,23.923825377255632,23.697218040450185
62,620.0,23.783804204487772,23.528562556964882,23.722682423903976,23.652333326417875,22.693855442358654,228.66911302256918,69.0460473152109,23.449006135069034,23.924581993268283,23.699666736210247
63,630.0,23.786993052551992,23.531159661504063,23.72536659715573,23.654302770400633,22.694342743130125,228.68951542381748,69.08171063989344,23.45369910466986,23.925354277862105,23.702112720020654
64,640.0,23.790177167221373,23.533695570692856,23.72804753397057,23.656270238389403,22.694801569394855,228.70893199666637,69.1163526216682,23.45840891344806,23.926142447492722,23.70455589455467
65,650.0,23.793356511639754,23.536171090808637,23.73072513970129,23.658235617054267,22.69523430851469,228.7277894068801,69.15000332766552,23.463134790748356,23.92694530484117,23.70699629510308
66,660.0,23.796531031292215,23.538587191581197,23.733399408817572,23.660199077681856,22.695641301111095,228.74586290177137,69.18275205634345,23.467877799488292,23.92776316883689,23.709433812998636
67,670.0,23.799700744067295,23.540944962329164,23.73607029943297,23.66216032768347,22.696021811647064,228.76295161057115,69.21451861855664,23.4726371640172,23.928595626423256,23.711868501967643
68,680.0,23.80286557376854,23.54324523063654,23.738737829261837,23.664119552263784,22.696376358310737,228.7793317948335,69.24547417062955,23.477412587534705,23.92944208831398,23.714300224047182
69,690.0,23.806025454663363,23.54548974213348,23.741401900713946,23.666076649709286,22.696705751065203,228.7952915915353,69.27555818699135,23.48220368548581,23.930302807792977,23.716729116412026
70,700.0,23.80918036509173,23.547677983285478,23.744062534708814,23.668031639716727,22.697011059143477,228.81027122631951,69.30481997095214,23.487010029859153,23.931177017216122,23.719155034499774
71,710.0,23.81233026283258,23.54981178266579,23.7467196802615,23.669984461398872,22.697293031729235,228.8247367850654,69.33329571725778,23.4918318676193,23.932064584990002,23.72157791417297
72,720.0,23.815475159533328,23.551893133764555,23.749373344659933,23.671935069627708,22.697551578731034,228.83814070835098,69.36097006902835,23.496668582341695,23.932965598014246,23.723997866884645
73,730.0,23.818614960772525,23.553922725206743,23.75202345990503,23.6738835799324,22.697788280167433,228.85230028789923,69.38800299433142,23.501520528592327,23.93387903002393,23.726414755836746
74,740.0,23.8217497547966,23.55589985696868,23.75467002587738,23.675829852194685,22.698001150655088,228.86487098520868,69.41427989182694,23.50638617115445,23.9348055814866,23.72882862854938
75,750.0,23.82487937629743,23.557827930110705,23.75731299887359,23.6777739063219,22.698192593204343,228.87753225430242,69.43987223130215,23.5112665485107,23.93574422892759,23.731239432402585
76,760.0,23.828003907657827,23.55970570298557,23.759952444800657,23.679715756274096,22.698363969983024,228.8895432887106,69.46477984166097,23.51616135353618,23.936694952166473,23.733647185591707
77,770.0,23.831123230020623,23.561533789720215,23.762588239878124,23.681655326432793,22.69851274710306,228.901139855853,69.4891344966882,23.521069853987605,23.937658023538045,23.73605189148544
78,780.0,23.834237394729225,23.563313924619155,23.765220417194417,23.68359270758838,22.6986428416501,228.9122839969371,69.51282575257936,23.52599209598807,23.938632680500525,23.73845340813614
79,790.0,23.837346376837747,23.565042874758184,23.76784897209615,23.685527785408386,22.698750555372065,228.92304095894528,69.53593204473258,23.53092756714653,23.93961871285928,23.740851854376317
80,800.0,23.840450102138934,23.566734314621858,23.770473848892067,23.687460632006285,22.69883842245997,228.93268109601087,69.55846801914191,23.535876608388282,23.940615940850257,23.743247186496518
81,810.0,23.843548544020585,23.568375975300455,23.773095071960448,23.689391153960866,22.698909603257196,228.94346247443937,69.58039410014707,23.54083882263395,23.94162416199553,23.745639337470163
82,820.0,23.846641788462076,23.569975934942043,23.775712537459803,23.69131938171603,22.69896331482738,228.9533453516392,69.60183512766108,23.54581414131057,23.94264368946134,23.748028351372955
83,830.0,23.849729766081055,23.571530267912948,23.778326379264843,23.69324535196607,22.698995521405543,228.96272136117543,69.62274495182527,23.550801760961097,23.94367363228726,23.750414209868122
84,840.0,23.852812363254635,23.573038931504527,23.780936473326562,23.695168985336096,22.699011085479096,228.97172197461083,69.64318521862751,23.555802482391474,23.94471448644199,23.75279686658203
85,850.0,23.855889714044807,23.57450677228782,23.783542832124766,23.697090301170615,22.699009095959795,228.98036767209769,69.66313269262902,23.560815148692047,23.945764955802346,23.755176330391524
86,860.0,23.858961710086838,23.575934228276218,23.786145457223373,23.699009303265978,22.698989023037292,228.98881734912018,69.68259873914657,23.565840273673025,23.946825771862045,23.757552591821838
87,870.0,23.86202837097834,23.577309945430027,23.788744330100634,23.700925941368414,22.698953673842748,228.9972485686221,69.70166906909118,23.570877133584155,23.94789644182753,23.759925633125935
88,880.0,23.86508965747821,23.57865882119373,23.791339463967756,23.702840350698867,22.698900274758913,229.00529156387998,69.72021595374224,23.57592623682832,23.94897681343673,23.762295475553543
89,890.0,23.868145579818556,23.579965100353864,23.793930772092878,23.70475234584962,22.698829213215642,229.01279424786347,69.73836264510145,23.580986636076627,23.95006677482349,23.764662055088056
90,900.0,23.871196143425337,23.581227750954472,23.796518360732414,23.706661973884234,22.698747908741062,229.02027134404491,69.75616658309275,23.58605887878964,23.951166542096253,23.767025454948193
91,910.0,23.874241236599563,23.582459160986772,23.7991021308485,23.70856927277544,22.698646407572806,229.02759063940445,69.77348006741023,23.59114239010982,23.952275225035706,23.769385565741867
92,920.0,23.877280960450445,23.583647626457353,23.801682085836465,23.71047424248308,22.69853306335082,229.0344633406208,69.79047735353873,23.596237226406362,23.953392926978744,23.771742443811878
93,930.0,23.88031535287609,23.584797031308497,23.8042582558079,23.7123768611716,22.69840287699645,229.04152983369198,69.8070321399435,23.60134297565206,23.954519126687295,23.77409602567626
94,940.0,23.883344150605552,23.585928493584262,23.806830619037857,23.714277056146738,22.698254977596164,229.04806638391878,69.82331321991425,23.606459460458602,23.955655146109443,23.776446404203412
95,950.0,23.886367617542106,23.586999507625148,23.809399120345102,23.716174898558783,22.69810219503078,229.05455750494903,69.83914815152366,23.611586800203312,23.95679854992197,23.77879346746835
96,960.0,23.889385622754606,23.588057961342997,23.811963814123327,23.71807042934014,22.697925413763624,229.06050364883424,69.85472319842793,23.6167240365852,23.957951873570945,23.78113727170937
97,970.0,23.892398177106507,23.58905527682702,23.814524659035122,23.719963513120458,22.697741961044496,229.0668101496293,69.86993959297753,23.62187246191892,23.959112337457146,23.783477759802608
98,980.0,23.895405265244133,23.590032251485937,23.81708165357809,23.721854221751872,22.697537693141527,229.07290822582002,69.88482748121979,23.627030777873557,23.960281308425994,23.78581497171095
99,990.0,23.89840690442669,23.590954294773336,23.819634821143694,23.723742542559968,22.697329552138264,229.07846071630402,69.89939626658138,23.63219984596997,23.961458762291706,23.788148910219533
100,1000.0,,,,,,,,,,
