calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
cf018398-6e1a-4a2c-920c-6f68d87e90a4,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr2,mp-583800,mp-583800,12.3891243231512,12.3891243231512,12.3891243231512,90.0,90.0,90.0,1e-08,negative,119.230,87.856,87.856,-0.000,-0.000,-0.000,87.856,119.230,87.856,-0.000,0.000,-0.000,87.856,87.856,119.230,-0.000,-0.000,0.000,460.314,460.314,460.314,29.482,-0.000,-0.000,460.314,460.314,460.314,-0.000,29.482,0.000,460.314,460.314,460.314,-0.000,-0.000,29.482
95d22517-68b3-42db-af40-59722aef86dc,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr2,mp-583800,mp-583800,12.383180343212018,12.383180343212018,12.383180343212018,90.0,90.0,90.0,1e-08,negative,4057.818,4107.028,4107.028,-0.000,-0.000,-0.000,4107.028,4057.818,4107.028,-0.000,-0.000,-0.000,4107.028,4107.028,4057.818,-0.000,-0.000,-0.000,4010.882,4010.882,4010.882,17.220,-0.000,-0.000,4010.882,4010.882,4010.882,-0.000,17.220,-0.000,4010.882,4010.882,4010.882,-0.000,-0.000,17.220
cf018398-6e1a-4a2c-920c-6f68d87e90a4,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr2,mp-583800,mp-583800,12.3891243231512,12.3891243231512,12.3891243231512,90.0,90.0,90.0,1e-08,positive,119.230,87.856,87.856,0.000,-0.000,0.000,87.856,119.230,87.856,0.000,0.000,0.000,87.856,87.856,119.230,0.000,0.000,0.000,-460.314,-460.314,-460.314,29.482,-0.000,-0.000,-460.314,-460.314,-460.314,-0.000,29.482,-0.000,-460.314,-460.314,-460.314,-0.000,-0.000,29.482
95d22517-68b3-42db-af40-59722aef86dc,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr2,mp-583800,mp-583800,12.383180343212018,12.383180343212018,12.383180343212018,90.0,90.0,90.0,1e-08,positive,-3961.716,-3912.635,-3912.635,0.000,0.000,0.000,-3912.635,-3961.716,-3912.635,0.000,0.000,0.000,-3912.635,-3912.635,-3961.716,0.000,0.000,0.000,-4010.882,-4010.882,-4010.882,17.220,0.000,-0.000,-4010.882,-4010.882,-4010.882,0.000,17.220,0.000,-4010.882,-4010.882,-4010.882,0.000,0.000,17.220
587d4f21-71a1-432a-8d16-f1de2cbe7951,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr2,mp-583800,mp-583800,12.3891243231512,12.3891243231512,12.3891243231512,90.0,90.0,90.0,1e-07,negative,124.040,141.591,141.591,0.000,0.000,0.000,141.591,124.040,141.591,-0.000,0.000,0.000,141.591,141.591,124.040,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,44.894,0.000,-0.000,-0.000,-0.000,-0.000,0.000,44.894,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,44.894
9cab78a9-8fa4-47c3-90a7-8ce5976a96fe,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr2,mp-583800,mp-583800,12.383180343212018,12.383180343212018,12.383180343212018,90.0,90.0,90.0,1e-07,negative,119.506,88.184,88.184,-0.000,0.000,0.000,88.184,119.506,88.184,0.000,-0.000,0.000,88.184,88.184,119.506,0.000,0.000,-0.000,400.838,400.838,400.839,17.237,-0.000,-0.000,400.838,400.838,400.839,-0.000,17.237,-0.000,400.838,400.839,400.838,0.000,-0.000,17.237
587d4f21-71a1-432a-8d16-f1de2cbe7951,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr2,mp-583800,mp-583800,12.3891243231512,12.3891243231512,12.3891243231512,90.0,90.0,90.0,1e-07,positive,30.243,44.412,44.412,0.000,-0.000,0.000,44.412,30.243,44.412,-0.000,-0.000,-0.000,44.412,44.412,30.243,-0.000,-0.000,-0.000,0.000,0.000,0.000,44.894,0.000,0.000,0.000,0.000,0.000,0.000,44.894,0.000,0.000,0.000,0.000,0.000,0.000,44.894
9cab78a9-8fa4-47c3-90a7-8ce5976a96fe,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr2,mp-583800,mp-583800,12.383180343212018,12.383180343212018,12.383180343212018,90.0,90.0,90.0,1e-07,positive,-353.569,-304.861,-304.861,0.000,0.000,0.000,-304.861,-353.569,-304.861,0.000,0.000,0.000,-304.861,-304.861,-353.569,0.000,-0.000,0.000,-400.838,-400.838,-400.839,17.237,0.000,0.000,-400.838,-400.838,-400.839,0.000,17.237,0.000,-400.838,-400.839,-400.838,0.000,0.000,17.237
bde8e4ab-15c3-4c17-b907-d9d6794fa30f,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr2,mp-583800,mp-583800,12.3891243231512,12.3891243231512,12.3891243231512,90.0,90.0,90.0,1e-06,negative,119.229,87.855,87.855,-0.000,-0.000,-0.000,87.855,119.229,87.855,-0.000,-0.000,-0.000,87.855,87.855,119.229,-0.000,-0.000,-0.000,-0.000,-0.001,-0.001,44.894,-0.000,-0.000,-0.001,-0.000,-0.001,-0.000,44.894,-0.000,-0.001,-0.001,-0.000,0.000,0.000,44.894
a5171d72-5667-4fc7-95f9-42a19cc6d466,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr2,mp-583800,mp-583800,12.383180343212018,12.383180343212018,12.383180343212018,90.0,90.0,90.0,1e-06,negative,84.371,134.849,134.849,-0.000,-0.000,-0.000,134.849,84.371,134.849,-0.000,-0.000,-0.000,134.849,134.849,84.371,-0.000,-0.000,-0.000,39.716,39.716,39.716,17.494,-0.000,-0.000,39.716,39.716,39.716,-0.000,17.494,-0.000,39.716,39.716,39.716,-0.000,-0.000,17.494
bde8e4ab-15c3-4c17-b907-d9d6794fa30f,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr2,mp-583800,mp-583800,12.3891243231512,12.3891243231512,12.3891243231512,90.0,90.0,90.0,1e-06,positive,64.864,86.252,86.252,-0.000,-0.000,-0.000,86.252,64.864,86.252,-0.000,-0.000,-0.000,86.252,86.252,64.864,-0.000,-0.000,-0.000,0.000,0.001,0.001,44.894,-0.000,0.000,0.001,0.000,0.001,-0.000,44.894,0.000,0.001,0.001,0.000,0.000,0.000,44.894
a5171d72-5667-4fc7-95f9-42a19cc6d466,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr2,mp-583800,mp-583800,12.383180343212018,12.383180343212018,12.383180343212018,90.0,90.0,90.0,1e-06,positive,34.565,73.173,73.173,0.000,0.000,-0.000,73.173,34.565,73.173,0.000,-0.000,-0.000,73.173,73.173,34.565,0.000,-0.000,-0.000,-39.716,-39.716,-39.716,17.494,0.000,0.000,-39.716,-39.716,-39.716,0.000,17.494,0.000,-39.716,-39.716,-39.716,0.000,0.000,17.494
75940a64-db8c-4d18-8ebb-c16990a8e081,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr2,oqmd-19517,oqmd-19517,12.383741335450487,12.383741335450487,12.383741335450487,90.0,90.0,90.0,1e-08,negative,15340.626,15383.066,15383.066,0.000,0.000,0.000,15383.066,15340.626,15383.066,0.000,0.000,0.000,15383.066,15383.066,15340.626,0.000,0.000,0.000,10519.455,10519.455,10519.455,21.646,-0.000,0.000,10519.455,10519.455,10519.455,-0.000,21.646,0.000,10519.455,10519.455,10519.455,0.000,0.000,21.646
75940a64-db8c-4d18-8ebb-c16990a8e081,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr2,oqmd-19517,oqmd-19517,12.383741335450487,12.383741335450487,12.383741335450487,90.0,90.0,90.0,1e-08,positive,-10458.461,-10419.045,-10419.045,-0.000,0.000,-0.000,-10419.045,-10458.461,-10419.045,-0.000,-0.000,-0.000,-10419.045,-10419.045,-10458.461,-0.000,-0.000,-0.000,-10519.455,-10519.455,-10519.455,21.646,0.000,-0.000,-10519.455,-10519.455,-10519.455,-0.000,21.646,-0.000,-10519.455,-10519.455,-10519.455,0.000,0.000,21.646
60911350-15af-4162-900c-9073cf0449a9,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr2,oqmd-19517,oqmd-19517,12.383741335450487,12.383741335450487,12.383741335450487,90.0,90.0,90.0,1e-07,negative,1584.060,1626.711,1626.711,0.000,0.000,0.000,1626.711,1584.060,1626.711,0.000,0.000,0.000,1626.711,1626.711,1584.060,0.000,0.000,0.000,1528.469,1528.469,1528.469,19.706,0.000,0.000,1528.469,1528.469,1528.469,0.000,19.706,0.000,1528.469,1528.469,1528.469,0.000,0.000,19.706
60911350-15af-4162-900c-9073cf0449a9,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr2,oqmd-19517,oqmd-19517,12.383741335450487,12.383741335450487,12.383741335450487,90.0,90.0,90.0,1e-07,positive,-985.683,-952.688,-952.688,-0.000,-0.000,-0.000,-952.688,-985.683,-952.688,-0.000,-0.000,-0.000,-952.688,-952.688,-985.683,-0.000,-0.000,-0.000,-1528.469,-1528.469,-1528.469,19.706,-0.000,-0.000,-1528.469,-1528.469,-1528.469,-0.000,19.706,-0.000,-1528.469,-1528.469,-1528.469,-0.000,-0.000,19.706
475df960-565d-46dd-8eb5-c715297b372c,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr2,oqmd-19517,oqmd-19517,12.383741335450487,12.383741335450487,12.383741335450487,90.0,90.0,90.0,1e-06,negative,166.042,205.362,205.362,0.000,-0.000,0.000,205.362,166.042,205.362,-0.000,-0.000,0.000,205.362,205.362,166.042,0.000,0.000,0.000,105.068,105.068,105.069,21.658,0.000,0.000,105.068,105.068,105.069,0.000,21.658,0.000,105.068,105.069,105.068,0.000,0.000,21.658
475df960-565d-46dd-8eb5-c715297b372c,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr2,oqmd-19517,oqmd-19517,12.383741335450487,12.383741335450487,12.383741335450487,90.0,90.0,90.0,1e-06,positive,-94.733,-54.704,-54.704,-0.000,-0.000,-0.000,-54.704,-94.733,-54.704,-0.000,-0.000,-0.000,-54.704,-54.704,-94.733,-0.000,-0.000,-0.000,-105.068,-105.068,-105.069,21.658,-0.000,-0.000,-105.068,-105.068,-105.069,0.000,21.658,-0.000,-105.068,-105.069,-105.068,0.000,-0.000,21.658
6ec9032c-2791-417c-aa0a-c7942ed64d09,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr2,oqmd-19518,oqmd-19518,3.3954525705207845,3.3954525705207845,10.49666350323752,90.0,90.0,90.0,1e-08,negative,291.320,85.695,109.492,0.000,-0.000,0.000,85.695,291.320,109.492,0.000,0.000,-0.000,88.549,88.549,142.530,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,59.950,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,59.950,-0.000,0.311,0.311,0.511,-0.000,-0.000,33.742
6ec9032c-2791-417c-aa0a-c7942ed64d09,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr2,oqmd-19518,oqmd-19518,3.3954525705207845,3.3954525705207845,10.49666350323752,90.0,90.0,90.0,1e-08,positive,278.081,72.457,87.727,0.000,0.000,0.000,72.457,278.081,87.727,0.000,0.000,0.000,87.928,87.928,141.508,-0.000,-0.000,-0.000,0.000,0.000,0.000,59.950,0.000,0.000,0.000,0.000,0.000,0.000,59.950,0.000,-0.311,-0.311,-0.511,0.000,-0.000,33.742
fbc4a509-0cd9-43cd-9726-a4813f4b96a1,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr2,oqmd-19518,oqmd-19518,3.3954525705207845,3.3954525705207845,10.49666350323752,90.0,90.0,90.0,1e-07,negative,291.320,85.695,109.492,-0.000,-0.000,-0.000,85.695,291.320,109.492,-0.000,-0.000,0.000,109.492,109.492,176.961,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,59.950,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,59.950,-0.000,0.031,0.031,0.051,-0.000,0.000,33.742
fbc4a509-0cd9-43cd-9726-a4813f4b96a1,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr2,oqmd-19518,oqmd-19518,3.3954525705207845,3.3954525705207845,10.49666350323752,90.0,90.0,90.0,1e-07,positive,278.361,72.737,88.188,0.000,0.000,0.000,72.737,278.361,88.188,0.000,0.000,0.000,88.208,88.208,141.970,0.000,0.000,0.000,0.000,0.000,0.000,59.950,-0.000,0.000,0.000,0.000,0.000,-0.000,59.950,0.000,-0.031,-0.031,-0.051,0.000,0.000,33.742
83f754bf-43fd-4c6f-a233-86b4093c1255,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr2,oqmd-19518,oqmd-19518,3.3954525705207845,3.3954525705207845,10.49666350323752,90.0,90.0,90.0,1e-06,negative,291.322,85.695,109.491,0.000,-0.000,-0.000,85.695,291.322,109.491,-0.000,0.000,-0.000,88.227,88.227,141.927,-0.000,0.000,-0.000,0.004,0.002,0.003,52.382,-0.000,0.000,0.002,0.004,0.003,-0.000,52.382,-0.000,0.003,0.003,0.005,-0.000,-0.000,33.742
83f754bf-43fd-4c6f-a233-86b4093c1255,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr2,oqmd-19518,oqmd-19518,3.3954525705207845,3.3954525705207845,10.49666350323752,90.0,90.0,90.0,1e-06,positive,291.317,85.694,109.493,0.000,0.000,0.000,85.694,291.317,109.493,0.000,0.000,0.000,88.241,88.241,142.032,-0.000,-0.000,0.000,-0.004,-0.002,-0.003,52.382,-0.000,0.000,-0.002,-0.004,-0.003,-0.000,52.382,0.000,-0.003,-0.003,-0.005,0.000,0.000,33.742
07bfd9dd-ebfa-4b63-a394-5d37a9c2e84f,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr2,oqmd-756621,oqmd-756621,4.66390169266701,9.21512004854049,5.519834890805512,90.0,90.0,90.0,1e-08,negative,184.169,109.169,178.537,0.000,0.000,0.000,92.290,132.588,86.570,0.000,0.000,0.000,122.467,100.658,216.486,0.000,0.000,-0.000,5.921,15.383,63.370,37.467,0.000,0.000,0.000,0.000,0.000,0.000,67.767,-0.000,5.866,15.240,62.780,0.000,0.000,52.092
