,temperature,C1--CaF2--fluorite a=6.3317,mp-1077372 a=10.8733,oqmd-19518 a=3.3955,oqmd-756621 a=4.7949,oqmd-756637 a=3.3775,oqmd-756645 a=8.1159
18,180.0,21.81894040188456,22.183924951967796,22.0697146559062,22.50117902201037,21.967999327935438,22.50537137390614
19,190.0,22.045754675313727,22.450624414759254,22.324616856447598,22.741353622028978,22.227999624299134,22.760086713183192
20,200.0,22.240903452511194,22.68328650773408,22.546879050998268,22.95072989891281,22.454872709788447,22.9828080267249
21,210.0,22.409818604452006,22.887495551042374,22.741568248058947,23.13441006014312,22.65414387389378,23.17877217093621
22,220.0,22.556909126751577,23.06779042807517,22.91326267480475,23.29651139764055,22.83025920917857,23.3522155697503
23,230.0,22.68576884899113,23.227852848736728,23.066264300782393,23.440368537107993,22.98685596857851,23.506585341471585
24,240.0,22.79934993669237,23.37072016082093,23.202035880957602,23.56872719718465,23.126915172213504,23.644710215368946
25,250.0,22.90008594802464,23.4988866207092,23.32350159984172,23.68384724748639,23.252871690530554,23.76892536793036
26,260.0,22.98999830492819,23.61440531008597,23.434651835523425,23.787576391984235,23.366772109572345,23.88116019577553
27,270.0,23.070768643057168,23.719022836803887,23.53570942175344,23.881476080376835,23.47031932634719,23.983031806619728
28,280.0,23.143810007221845,23.81417189754203,23.62727361388232,23.966854606598982,23.564923267660014,24.075898155614244
29,290.0,23.21031316606378,23.901095514167793,23.710875127226203,24.044819098077067,23.65176803372221,24.16090349382263
30,300.0,23.27126865460393,23.980843798699144,23.788085404816194,24.1162871761188,23.73188646215844,24.239016627130034
31,310.0,23.32753772988813,24.054279247626283,23.8599458426845,24.182047082151403,23.806149192770288,24.311064408386066
32,320.0,23.379853043621445,24.122167485892135,23.92694902611706,24.24280646772003,23.875282536072866,24.377750613802725
33,330.0,23.428810194036508,24.185150955564566,23.98900875366271,24.299091346150007,23.93992270763543,24.439690234825502
34,340.0,23.474944842359616,24.24379351710238,24.047559726129247,24.351438367297686,24.000636479209252,24.497398768539128
35,350.0,23.518730395016664,24.298601196019757,24.103142889629844,24.40030402125936,24.057870772816056,24.551340294892128
36,360.0,23.560524277591927,24.349978814252825,24.155606406228923,24.44602216854359,24.11200443773976,24.6018981742066
37,370.0,23.600673367899635,24.398298890873573,24.204908920364346,24.488956010048156,24.163473291335897,24.64942745218648
38,380.0,23.639489169236697,24.443884519039308,24.25276752185554,24.529381161515122,24.21254393415433,24.694238599384015
39,390.0,23.67720547406583,24.487020664421646,24.298515074162925,24.567507633120222,24.25947921891858,24.73656623639351
40,400.0,23.714262249125902,24.52796809883628,24.342102057628466,24.603604364824808,24.30456822944856,24.776679363693525
41,410.0,23.75044309026268,24.56693818762489,24.38464704277621,24.637882908338867,24.347931653703483,24.814757768880423
42,420.0,23.785834944482545,24.6041209820983,24.42467898006666,24.67046196408476,24.389813931102506,24.850977721966505
43,430.0,23.821061019557828,24.6397107600442,24.464603812199073,24.701528036868005,24.43043431647469,24.8855433801879
44,440.0,23.856013797591803,24.673834720340384,24.50304852810283,24.731229094310805,24.46985975259996,24.918580901237508
45,450.0,23.89077746874829,24.706641413718327,24.536560883917826,24.759695778806318,24.508180176818826,24.95018676526604
46,460.0,23.92546941257806,24.738290941822914,24.570267933355026,24.786989237368307,24.545657054494143,24.980526787668936
47,470.0,23.960179335333056,24.768859701530328,24.61270993554824,24.813197473833252,24.582330072733022,25.009656035911913
48,480.0,23.994908735670023,24.798421311629905,24.643257569110098,24.83847785147342,24.618256575098734,25.037680181818676
49,490.0,24.029792433073155,24.82711415239871,24.69144578078221,24.862866197609673,24.65345171182266,25.064750895007418
50,500.0,24.064862247905612,24.855004387177647,24.73227325879277,24.886435724934724,24.688021093715825,25.090856237265967
51,510.0,24.10010996476013,24.882172036485983,24.753348850601537,24.90925423283164,24.722259909399614,25.116069604247016
52,520.0,24.135579969810042,24.908698087892446,24.79060699196287,24.931383825353215,24.756002928401312,25.140478032808037
53,530.0,24.171314764326805,24.934565560580793,24.807302062921877,24.952920728962305,24.789216350565916,25.164123197871614
54,540.0,24.207347973318683,24.95990822698942,24.84503922673475,24.97382040511671,24.822075702488508,25.187127393893107
55,550.0,24.243678473965065,24.984774204091128,24.84560536035637,24.994125553400988,24.85477375312182,25.209455141863227
56,560.0,24.28030536988286,25.00917783113437,24.967950410385537,25.013976838898774,24.88731922021202,25.231164339373077
57,570.0,24.317265587823687,25.033146801516164,25.027488790885254,25.033415676741573,24.919405788936626,25.252314479166795
58,580.0,24.353331053966446,25.05673819267076,24.966609342084176,25.0522989406232,24.95131145067333,25.272877762138286
59,590.0,24.390894449858106,25.08004725438821,25.002966955259865,25.070777245215453,24.983195126292458,25.292981081961603
60,600.0,24.430202844053923,25.10305689052613,24.90663701624678,25.088925877037468,25.014733571529664,25.31260657651729
61,610.0,24.468579742925556,25.125745641563757,25.107706360675536,25.106663083020806,25.045780711077377,25.33174557252399
62,620.0,24.50725414412521,25.14819081616782,25.434484926187245,25.12412479294127,25.077186866955643,25.350488717659726
63,630.0,24.546243229195106,25.170455217639343,25.315473247806064,25.141215245431138,25.108694683534868,25.36886688676344
64,640.0,24.586270959891944,25.192504563698634,25.183090817299274,25.158044881853534,25.139661693327422,25.386751539306438
65,650.0,24.624124541024536,25.2143613302761,25.214227174268743,25.174603933829022,25.171061226312226,25.404228911276284
66,660.0,24.664347024588395,25.236053279526228,25.115021795454293,25.190876361984653,25.20212484392044,25.421520651865265
67,670.0,24.70641149988988,25.257621594965414,25.019039200098575,25.206859222786886,25.232626636690405,25.438522069653306
68,680.0,24.743133647840075,25.279073109184075,25.44042059126753,25.222578502815562,25.26302838399561,25.455121119016898
69,690.0,24.78280074010566,25.300418250434006,25.612434942841755,25.238162407973416,25.294422950077138,25.471351978758573
70,700.0,24.825150451234176,25.321674363862993,25.38065102223452,25.25343224860128,25.325404108040775,25.487220300517198
71,710.0,24.86587519720487,25.342780710605826,25.135871552902433,25.26867099454906,25.355908334981493,25.503064887491252
72,720.0,24.90676704060323,25.36395366157109,25.14302709097542,25.283659731137764,25.386827721178424,25.518560583156077
73,730.0,24.951480604645482,25.385039228474778,25.424318121797576,25.298391831888043,25.417397409362295,25.533693467485403
74,740.0,24.993639803546575,25.405982582597538,25.45738991875339,25.312870833078726,25.44844914291458,25.54860656875351
75,750.0,25.03236823718141,25.426944698613692,25.557892538291455,25.32716998057223,25.47857808128411,25.563169800647398
76,760.0,25.07400383253092,25.447941465517992,25.729238549244712,25.341526466481046,25.50946027491674,25.57762590321626
77,770.0,25.115757170718577,25.468929989225327,25.544719283209506,25.35572160193541,25.539788515684048,25.59194423386838
78,780.0,25.157810817688713,25.48985220157192,25.42813454912619,25.369720146679747,25.57071613955061,25.60594908028763
79,790.0,25.199494872844753,25.510806118297126,25.61864904428018,25.383500123640722,25.601872740471908,25.61982798943947
80,800.0,25.236087164962406,25.53180710294757,25.6828825134209,25.39692614325018,25.63085226877975,25.63352890255772
81,810.0,25.276977597986317,25.5527597743535,25.75146085469262,25.410653906859334,25.664435134707677,25.646739059683707
82,820.0,25.32296707925002,25.57371778130953,25.73735425033076,25.42421687992613,25.69288546757644,25.660052053310448
83,830.0,25.36479918080664,25.59476843951106,25.747032906981897,25.437024772898774,25.719727913548045,25.673055205210666
84,840.0,25.406276442340445,25.615826975075425,25.804938934985692,25.45029548992435,25.754805198529635,25.685673588514444
85,850.0,25.447493141862118,25.636900756440927,25.83728347700443,25.463231801191025,25.778094646271242,25.698713600336557
86,860.0,25.48879500969497,25.65809585888371,25.855254495574375,25.476208131396117,25.82593616844664,25.711290253959604
87,870.0,25.53772815174177,25.67932751220246,25.841596999626404,25.489296693448104,25.868551104979296,25.7233810547147
88,880.0,25.580222270165034,25.700477545840332,25.913289892783975,25.501774576342896,25.81538692449868,25.734285884696458
89,890.0,25.61410557549842,25.72186923473482,26.00553871150062,25.51415929840516,26.020942092391447,25.746275405890355
90,900.0,25.655079403335307,25.74326869022013,26.010470756064038,25.526524479158567,25.876618867123682,25.75918457708064
91,910.0,25.696097128534547,25.764630841129833,26.036787093310267,25.53892020386722,25.779753280657413,25.769729382903012
92,920.0,25.736430920026592,25.786176711003208,26.02907892794056,25.55161369398888,26.117622012398588,25.781922458010687
93,930.0,25.76740184296056,25.807804856446527,26.035649275802648,25.56351609729454,26.04994378370075,25.793844097336233
94,940.0,25.805766909920322,25.82948084213627,26.11484367556294,25.575063943008367,26.03724791591341,25.80429113477852
95,950.0,25.852932176772875,25.851267926671312,26.130317903610766,25.587424292698316,26.092049753885973,25.81360167791978
96,960.0,25.891522233874433,25.873051396262817,26.147965588617907,25.59925165634016,26.11427726469773,25.826085081318897
97,970.0,25.93022802811584,25.894936576005982,26.182771236543296,25.610983723193286,26.15556984756347,25.83452400050761
98,980.0,25.968562907167232,25.917000510874463,26.19023230534111,25.622652463856728,26.16221541726329,25.847445732558533
99,990.0,26.01778325214386,25.9391134529865,26.229250270419616,25.633898316269086,26.232287371376973,25.8606776850603
100,1000.0,,,,,,
