,temperature,B1--NaCl--rock-salt a=11.2734,B3--ZnS--cubic-zinc-blende a=6.0148,B3--ZnS--cubic-zinc-blende a=13.0217,L1_0--AuCu a=3.1430,L1_0--AuCu a=5.7124,oqmd-756633 a=5.5305,oqmd-756634 a=3.4686,oqmd-756640 a=7.2221,oqmd-756649 a=6.1571
22,220.0,72.43271069078014,38.38009434102884,107.68325331884077,26.475938053559783,62.22583472608082,30.36793018485904,25.25665301221463,28.99011792967535,28.0440404944506
23,230.0,73.53704082925084,39.43186778014502,108.7890245572654,27.479244299227073,63.3022476010797,31.39529682736231,26.259625813089105,30.015037733791043,29.064864614049185
24,240.0,74.59470887061156,40.44321625066607,109.84796658434631,28.447621573193494,64.33331806938101,32.385016331141934,27.227772474159586,31.00263323782972,30.0488494449034
25,250.0,75.60948604500247,41.416969143138594,110.86387638352333,29.383113066080313,65.32269460770179,33.33951279518315,28.163109871139937,31.955280273256495,30.998297805402526
26,260.0,76.58470548914657,42.35568786774072,111.84010803616624,30.287627248194383,66.2736042377212,34.261012908919085,29.06752702423798,32.87516566729184,31.915336629947017
27,270.0,77.5233273841176,43.26169564320878,112.77963889987734,31.1629419333402,67.18891476572162,35.15156165958883,29.942787273254513,33.76430128760624,32.801928308439535
28,280.0,78.42799245308855,44.137103875268174,113.68512389312038,32.01071043416796,68.07118598791426,36.01303776277406,30.79053309483593,34.62453817549134,33.65988273709154
29,290.0,79.30106622254713,44.98383542225125,114.5589403579515,32.83246882981613,68.92271211932005,36.84716835116554,31.61229241300948,35.45758021496987,34.490869371035025
30,300.0,80.14467589217922,45.80364507106244,115.40322539433404,33.62964370827008,69.7455571849797,37.65554268205885,32.40948565075478,36.2649970333512,35.29642885991836
31,310.0,80.96074124343775,46.59813754184667,116.21990713063188,34.40355997495867,70.54158472462382,38.439624763403835,33.18343303580019,37.04823598448821,36.07798403371704
32,320.0,81.75100070479677,47.368783319448156,117.01073107335715,35.15544847260313,71.31248286970623,39.20076488269797,33.935361851585135,37.808633162418836,36.83685012417152
33,330.0,82.51703345499065,48.11693258250725,117.77728243584829,35.886453259870024,72.05978562927812,39.94021007253194,34.66641344326811,38.54742345141244,37.574244181314135
34,340.0,83.26027826430007,48.84382747176373,118.5210051595506,36.5976384645325,72.78489105044834,40.65911357394721,35.377649867955846,39.2657496523611,38.29129368993727
35,350.0,83.9820496340184,49.55061291044411,119.24321819821138,37.289994671647975,73.48907678701603,41.358543372211145,36.0700601308781,39.9646707437988,38.98904441761828
36,360.0,84.68355168531885,50.238346162840564,119.94512952390353,37.964444836382995,74.17351350678885,42.03948988443345,36.74456598364816,40.64516934431067,39.66846754069384
37,370.0,85.36589016335108,50.90800529304373,120.62784822654051,38.621849729482506,74.83927648711548,42.70287287807955,37.40202728291608,41.30815844554478,40.33046610166023
38,380.0,86.03008285493368,51.56049666420289,121.2923950097686,39.263012934639846,75.48735568408713,43.34954769603155,38.04324692159709,41.95448748375245,40.97588085373253
39,390.0,86.67706866464218,52.19666159996079,121.9397113314567,39.88868542339872,76.11866450983557,43.98031085883962,38.668975353146244,42.58494781440919,41.6054955475983
40,400.0,87.30771555110492,52.81728231318208,122.57066739336632,40.49956973642773,76.73404751149982,44.59590510905782,39.27991473391407,43.20027764999089,42.22004171294264
41,410.0,87.92282749089841,53.4230871929691,123.18606914945867,41.09632380110187,77.33428711244804,45.19702395660695,39.876722710678486,43.80116651599672,42.82020298392649
42,420.0,88.52315060941147,54.01475552872491,123.78666447391,41.67956441505901,77.92010954968158,45.7843157782889,40.460015880937696,44.38825927526083,43.406619013954646
43,430.0,89.1093785953338,54.59292173940403,124.3731486068151,42.24987042435752,78.49219011957311,46.35838751905943,41.03037295296373,44.962159765698296,43.97988902111083
44,440.0,89.68215749682014,55.158179167143324,124.94616897669287,42.80778562321935,79.05115782627388,46.91980803759411,41.58833763145757,45.523434091989415,44.540575001753766
45,450.0,90.2420899821,55.71108348660095,125.50632948340196,43.35382140057371,79.59759951247992,47.46911113399505,42.13442125307905,46.07261360744891,45.08920464606486
46,460.0,90.7897391346368,56.25215577461468,126.05419431228707,43.88845915666689,80.13206354012448,48.006798293319214,42.66910519443335,46.610197618413714,45.62627398591341
47,470.0,91.32563184251707,56.7818852791594,126.59029133976577,44.41215251106017,80.65506307851987,48.53334117482503,43.19284307330453,47.13665583996791,46.152249802237
48,480.0,91.85026183297637,57.3007319214603,127.11511518174235,44.925329321468475,81.16707904905917,49.049183873485006,43.7060627621932,47.65243062866069,46.66757181626934
49,490.0,92.3640923957147,57.80912856097734,127.62912992885306,45.428393531121436,81.66856276860689,49.554744977333904,44.209168231509956,48.15793901503416,47.172654686355266
50,500.0,92.86755883248404,58.307483049218355,128.13277160634647,45.92172686067208,82.1599383277801,50.0504194415739,44.70254123821813,48.65357455628863,47.66788982976706
51,510.0,93.36107066529742,58.79618009516114,128.62645039120275,46.40569035914744,82.64160473536965,50.53658029801889,45.186542874207916,49.13970902714844,48.15364708685637
52,520.0,93.8450136312292,59.2755829623205,129.11055261465262,46.880625827016054,83.11393785593565,51.01358021640959,45.66151498735984,49.616693965030514,48.630276243021534
53,530.0,94.31975148806012,59.7460350150996,129.58544257456057,47.34685712318601,83.57729216402518,51.48175293228325,46.12778148697055,50.08486208386418,49.09810842231197
54,540.0,94.78562765189352,60.20786112995929,130.05146417889526,47.80469136659237,84.03200233545402,51.94141455450214,46.58564954412004,50.544528569335675,49.557457365026494
55,550.0,95.24296668512771,60.66136898515243,130.5089424388535,48.254420041978804,84.47838469343857,52.392864764083356,47.03541069649598,50.99599226698445,50.008620600358164
56,560.0,95.69207565091544,61.10685024120411,130.95818482780868,48.696320018516644,84.91673852518582,52.836387914760486,47.477341866290615,51.43953677333585,50.451880523966835
57,570.0,96.13324534819817,61.544581622898924,131.39948252031846,49.1306544890874,85.3473472826022,53.272254044557144,47.91170629892699,51.87543143919878,50.887505389344675
58,580.0,96.56675143974512,61.97482591238038,131.8331115236519,49.557673837278315,85.77047967913897,53.70071980669777,48.338754429633646,52.30393229327447,51.315750220911056
59,590.0,96.99285548411078,62.39783286186551,132.25933371283574,49.97761643844098,86.18639069336085,54.1220293272956,48.7587246841897,52.72528289340713,51.73685765596597
60,600.0,97.41180588117513,62.813840033606326,132.6783977789207,50.39070940055489,86.59532248859361,54.53641499649627,49.171844219574744,53.139715112028874,52.15105872190753
61,610.0,97.82383873979005,63.22307357382902,133.09054009905458,50.79716925011598,86.99750525692725,54.944098199064186,49.57832960968483,53.54744986170113,52.55857355446781
62,620.0,98.22917867510262,63.62574892677242,133.49598553597036,51.197202567699456,87.39315799491374,55.345289989801046,49.97838748080985,53.94869776604813,52.95961206215516
63,630.0,98.6280395423036,64.02207149422235,133.8949481736425,51.59100657749588,87.78248921747475,55.74019171863642,50.372215101099144,54.343659780862815,53.35437454157689
64,640.0,99.02062511276151,64.41223724540947,134.28763199514273,51.97876969464016,88.16569761584944,56.12899560976059,50.76000092786246,54.73252776969028,53.743052247857854
65,650.0,99.40712969788773,64.79643328168767,134.6742315080401,52.36067203383395,88.54297266473397,56.51188529873305,51.14192511619271,55.11548503776271,54.12582792396272
66,660.0,99.78773872552681,65.17483835986414,135.05493232216168,52.73688588243353,88.91449518327565,56.8890363311212,51.51815999206626,55.49270682781157,54.502876292373344
67,670.0,100.16262927311222,65.54762337779546,135.42991168398552,53.10757614086797,89.28043785403462,57.260616625894336,51.8888704927996,55.86436078091747,54.87436451223177
68,680.0,100.53197056143887,65.91495182540143,135.79933897151875,53.47290073302779,89.64096570366006,57.62678690646835,52.25421457747112,56.230607365287995,55.240452604783165
69,690.0,100.89592441248466,66.27698020398896,136.16337615312057,53.83301098897309,89.99623654860187,57.98770110205476,52.614343609686344,56.59160027556207,55.60129384968163
70,700.0,101.25464567437456,66.6338584165507,136.52217821336566,54.18805200216114,90.3464014088792,58.34350672169671,52.96940271485745,56.947486805007706,55.95703515448451
71,710.0,101.60828261627657,66.98573013131613,136.87589354875638,54.53816296314315,90.69160489259193,58.694345203173505,53.31953111395988,57.2984081927747,56.30781739946411
72,720.0,101.95697729575222,67.33273312080456,137.2246643358061,54.88347747155694,91.03198555364328,59.04035223874795,53.66486243558459,57.644499948150624,56.653775759655296
73,730.0,102.30086590082531,67.67499957824155,137.56862687377915,55.22412382804143,91.36767622486774,59.381658079558626,54.00552500791586,57.985892153606194,56.9950400059041
74,740.0,102.64007906882775,68.0126564131675,137.90791190414149,55.56022530759626,91.69880432856827,59.71838782029847,54.34164213215512,58.322709748258376,57.33173478651609
75,750.0,102.9747421839086,68.34582552783026,138.24264490861302,55.89190041575005,92.02549216627982,60.050661665678895,54.67333233875366,58.6550727932288,57.66397989097499
76,760.0,103.3049756548536,68.67462407583712,138.57294638750395,56.219263128828395,92.3478571893972,60.378595180043206,55.00070962772991,58.98309672026334,57.991890497060226
77,770.0,103.63089517481406,68.99916470440613,138.8989321198822,56.54242311942796,92.66601225216822,60.70229952138522,55.323883694216626,59.306892564839565,58.315577402599516
78,780.0,103.95261196429225,69.31955578144215,139.2207134069836,56.86148596821218,92.98006584840725,61.02188166091491,55.64296014030175,59.62656718491467,58.63514724297065
79,790.0,104.27023299868239,69.63590160854649,139.53839730013513,57.17655336296273,93.29012233317799,61.337444589219835,55.95804067414681,59.94222346633262,58.95070269538202
80,800.0,104.58386122153406,69.9483026210288,139.8520868143609,57.48772328581457,93.59628213057134,61.649087509986536,56.26922329726702,60.253960515870126,59.262342670880585
81,810.0,104.89359574459007,70.25685557579949,140.16188112874002,57.79509018947342,93.89864192860504,61.9569060221652,56.57660248079959,60.56187384277439,59.57016249494434
82,820.0,105.19953203556965,70.56165372805062,140.46787577448492,58.09874516318428,94.19729486220524,62.26099229138429,56.88026933152731,60.86605552961563,59.8742540774712
83,830.0,105.50176209460137,70.86278699749577,140.77016281163577,58.3987760891561,94.4923306851213,62.56143521136513,57.18031174834299,61.16659439318166,60.174706072879474
84,840.0,105.80037462009949,71.16034212491527,141.06883099518475,58.69526779007945,94.78383593157155,62.85832055602542,57.47681456981924,61.46357613611325,60.471604031011545
85,850.0,106.09545516483665,71.45440281964684,141.36396593138517,58.98830216833374,95.07189406834905,63.1517311229056,57.769859713451176,61.7570834898905,60.7650305394541
86,860.0,106.38708628292795,71.74504989866413,141.65565022492493,59.277958337446194,95.35658563805038,63.44174686848969,58.0595263071549,62.04719634976247,61.05506535785297
87,870.0,106.67534766830254,72.03236141779797,141.94396361760604,59.5643127462758,95.63798839404507,63.72844503597432,58.34589081349801,62.33399190215124,61.34178554475053
88,880.0,106.96031628529526,72.31641279563495,142.22898311910473,59.84743929645241,95.91617742774919,64.01190027597602,58.629027147161956,62.61754474502863,61.62526557744008
89,890.0,107.24206649186063,72.5972769305593,142.51078313035512,60.12740945343234,96.19122528872882,64.29218476064085,58.90900678604173,62.89792700171685,61.90557746528589
90,900.0,107.52067015591992,72.87502431141434,142.78943556004216,60.404292351639505,96.46320209809618,64.5693682915752,59.18589887642006,63.17520842854109,62.18279085693205
91,910.0,107.79619676528806,73.14972312214488,143.06500993466918,60.678154894030214,96.73217565566955,64.84351840200215,59.45977033255593,63.449456516723146,62.456973141787905
92,920.0,108.06871353159507,73.4214393408859,143.33757350261462,60.949061846441516,96.998211541271,65.11470045349897,59.73068593106204,63.72073658888654,62.728189546149274
93,930.0,108.33828548861199,73.69023683376317,143.60719133256796,61.217075927031274,97.26137321057995,65.38297772765863,59.99870840037871,63.98911189049427,62.996503224289704
94,940.0,108.60497558531155,73.9561774437955,143.87392640670947,61.48225789113132,97.5217220858494,65.64841151299322,60.26389850565061,64.25464367655456,63.261975344840295
95,950.0,108.86884477401487,74.21932107517843,144.13783970896094,61.744666611782506,97.77931764185334,65.91106118736826,60.5263151292779,64.51739129386463,63.52466517273089
96,960.0,109.12995209394344,74.47972577323448,144.39899030862512,62.00435915619201,98.03421748732245,66.17098429623674,60.7860153474123,64.77741225907539,63.78463014697434
97,970.0,109.38835475042109,74.73744780030911,144.65743543968725,62.26139085839995,98.28647744218034,66.42823662692707,61.04305450262775,65.03476233282056,64.04192595453924
98,980.0,109.64410819004388,74.99254170783217,144.91323057606164,62.51581538832209,98.5361516108229,66.68287227922791,61.29748627299838,65.28949559015354,64.29660660054485
99,990.0,109.8972661720253,75.24506040479223,145.1664295030156,62.76768481742895,98.78329245168325,66.93494373247708,61.54936273779157,65.5416644875004,64.54872447498694
100,1000.0,110.14788083596474,75.49505522281834,145.4170843850109,63.01704968123513,99.02795084330927,67.18450190936377,61.79873443997049,65.79131992633792,64.79833041621042
