,temperature,B1--NaCl--rock-salt a=11.2734,B3--ZnS--cubic-zinc-blende a=6.0148,B3--ZnS--cubic-zinc-blende a=13.0217,L1_0--AuCu a=3.1430,L1_0--AuCu a=5.7124,oqmd-756633 a=5.5305,oqmd-756634 a=3.4686,oqmd-756640 a=7.2221,oqmd-756649 a=6.1571
19,190.0,161.86919697310847,27.165664556791093,300.08162844318844,17.191661245753984,116.29561815257547,18.18537614890822,17.299391175836472,17.9017572471691,17.641146783659032
20,200.0,161.6754640987068,27.186418754731086,300.2859461935952,17.194715007550876,116.10649783138848,18.188982235770432,17.30361767347843,17.90648523969358,17.64124550819739
21,210.0,161.50233036076787,27.207820598489302,300.4578812254347,17.197690334043585,115.93569247661213,18.192597822140726,17.307805701141998,17.911284794240384,17.64136957210502
22,220.0,161.34734130164279,27.229826708632157,300.60912473290267,17.20058653017832,115.7805760614546,18.19621936112308,17.31195156960619,17.916150715431467,17.641516769167293
23,230.0,161.208076597635,27.252393744440432,300.7421335167548,17.20340325314243,115.63935785314911,18.199843391064288,17.316052389849535,17.92107824848456,17.641686048921592
24,240.0,161.08183807924584,27.275475987239304,300.86136181251214,17.206140738504118,115.51019685496816,18.20346449771694,17.320105855667283,17.926063766201825,17.64187560732503
25,250.0,160.96704109076964,27.299039185980593,300.9651131281768,17.208799657691564,115.3917324179641,18.207082690835307,17.324110597722004,17.93110431011899,17.64208469602899
26,260.0,160.86250444217933,27.323032966091066,301.05967311940105,17.211380837187892,115.28276815971056,18.21069301769882,17.328064755845713,17.936197084848093,17.64231208707755
27,270.0,160.766936554818,27.34744269250342,301.1449847203255,17.213885276228375,115.18230270707016,18.214294889021637,17.331967859777492,17.94133932064989,17.642557085237776
28,280.0,160.67924143181557,27.372225493929545,301.223730662445,17.21631440112059,115.08943810917683,18.21788592529335,17.335818605428596,17.946529229448444,17.642818288582546
29,290.0,160.59865120040936,27.397345746976892,301.292816108029,17.218669336920083,115.00341307335783,18.221464066909316,17.33961688775622,17.951765061886007,17.64309542371758
30,300.0,160.52416811706684,27.422775916203836,301.35766133400847,17.220951631662654,114.9235556226861,18.225030849424982,17.34336213253782,17.95704534676387,17.643387634952145
31,310.0,160.45499670519467,27.44848595017524,301.41734401615497,17.223162691898008,114.8492601526661,18.228580258397063,17.347054308734087,17.962368405283353,17.64369474417344
32,320.0,160.39099635731893,27.474448007927563,301.4724722949228,17.225304169583787,114.78005335226538,18.232116040772425,17.350693646223426,17.967733299547834,17.644015541486727
33,330.0,160.33170458895017,27.500633859585896,301.5247477866709,17.22737735597965,114.71544320169488,18.23563339950905,17.354279473762816,17.973138616992884,17.64435015534709
34,340.0,160.27625383640623,27.52701716604385,301.57203209022896,17.22938398923,114.65502435528568,18.239131777163653,17.35781228321155,17.978584024410992,17.64469791284536
35,350.0,160.22450696448504,27.553574374422396,301.61615164917384,17.231325556972305,114.59846627862558,18.242613604167595,17.361292090632773,17.984068159604387,17.645058616115893
36,360.0,160.17606390300233,27.580279880282152,301.65658099154376,17.233203301996845,114.54537358770028,18.24607761328264,17.364720018767663,17.989590648314305,17.645431433859752
37,370.0,160.13067520826291,27.60711087073906,301.69547967876036,17.235019098328486,114.49547042962561,18.249521767386923,17.36809509925875,17.995150490108102,17.64581657457265
38,380.0,160.08805399545219,27.634066586168892,301.7319934160755,17.23677382407543,114.44856035293137,18.25294605686816,17.37141836969389,18.00074721857175,17.646213524324274
39,390.0,160.04777994902358,27.6610867653452,301.7660783409349,17.23846984664948,114.40434932516828,18.256350358008007,17.374690269030257,18.006380402174848,17.646622130100926
40,400.0,200.6036415788753,27.688171913887846,301.79931399372873,17.240108046195438,114.36262699503466,18.259734281897874,17.377910463183795,18.012049621860896,17.647042083543706
41,410.0,159.97435719029767,27.71530068523602,301.8299384330693,17.241689840166643,114.32322443847055,18.263096493970615,17.381080200300556,18.017754253318973,17.64747340404322
42,420.0,159.94084188588988,27.74245367317951,301.8579167257622,17.24321697307595,114.28595300737382,18.26643937531703,17.384200090052083,18.023493976799323,17.64791537514268
43,430.0,200.50463988410266,27.76961335567921,301.88534625557566,17.244690159417452,114.25066478663398,18.26975872866933,17.387269649821505,18.029268683036864,17.648368435827546
44,440.0,200.474259423661,27.79676259470227,301.91139613421836,17.246111038685903,114.21721431162929,18.273059183359898,17.39029003452384,18.035077864760957,17.648832233033804
45,450.0,200.44496017701383,27.823887391182097,301.93617328690704,17.24748100069188,114.18545702074218,18.27633486376629,17.393261196064962,18.040920874389894,17.649306460420778
46,460.0,200.41697763937898,27.85097076817952,301.9607131103875,17.24880118670773,114.1552973802521,18.2795898217049,17.396183827364958,18.046798358728395,17.649790721742377
47,470.0,200.38993212844576,27.877995595187066,301.98234713102283,17.25007261421966,114.12661108628294,18.282824020730605,17.399059618765136,18.052709138902173,17.65028581043647
48,480.0,200.36383030022947,27.904952219616927,302.00382351427174,17.2512966570504,114.09929668462759,18.286036486159777,17.401887485034134,18.058653754924226,17.650790821178376
49,490.0,200.33857197207837,27.931823781984313,302.02436014223196,17.2524745491746,114.07328221396114,18.28922614373392,17.404667482797212,18.06463159415437,17.651305992823104
50,500.0,200.3143623484927,27.95859866640705,302.0446311825215,17.25360715851382,146.86349445415908,18.292395330157813,17.407403108173256,18.070642530156544,17.651831060408522
51,510.0,200.29087151347687,27.985231779686845,302.0634552931885,17.25469577782527,146.81311715660925,18.295538643990085,17.4100884214245,18.076686403220965,17.652366217115464
52,520.0,200.26806489669667,28.011774583567277,302.0815144821529,17.255741393729018,146.7640551699287,18.298663847041077,17.41273438362523,18.082763218804725,17.65291144037629
53,530.0,200.2460799463161,28.038184472565504,302.09885770769654,17.25674499107306,146.71579219515564,18.301762927870758,17.415331058214054,18.088872586174496,17.653466402325737
54,540.0,200.22484446843663,28.064453959707535,302.11552982529946,17.25770765446351,146.66995956474966,18.304840750392813,17.417884604725778,18.095014720267596,17.654031176169788
55,550.0,200.20419815595054,28.090572888676203,302.13157042404197,17.25863035430483,146.62638918604313,18.307900149863617,17.42039428356688,18.101189025025157,17.654605604704173
56,560.0,200.18411565047657,28.116530584288355,302.14630054085245,17.259513853550146,146.58167133055488,18.310933805842872,17.422860589372505,18.10739587684057,17.655189944908464
57,570.0,200.1647512881873,28.142321640590627,302.1612471968336,17.260359444695258,113.90271255100426,18.31394789955153,17.425284198548034,18.113634926387817,17.65578403526513
58,580.0,200.14589039362636,28.167935677151057,302.17566339939424,17.261167877258384,146.5010394099519,18.31693828927545,17.427664868348394,18.119906314542963,17.65638778038196
59,590.0,200.1275672238112,28.193366580038862,302.1895799859057,17.261939856880023,146.46107605147478,18.31990743301403,17.43000193730809,18.126210098847046,17.657001209785722
60,600.0,200.10970848051687,28.218606537417315,302.2030225450155,17.262676192068163,146.42254473911612,18.32284744780568,17.432296462650704,18.132544960126783,17.657624441176086
61,610.0,200.0924237358602,28.243648564189858,302.2160175221191,17.263378337958876,146.38644572215532,18.32577464877109,17.434554976191862,18.138912468032668,17.65825730541685
62,620.0,200.07553402256454,28.26853061949383,302.2285868949216,17.26404615803892,146.3512164384185,18.32867420213424,17.436767840785077,18.14531125445272,17.658900070607192
63,630.0,200.0591297990007,28.293169182548578,302.2407562087551,17.264681024501684,146.31502891451032,18.33155493373746,17.438943367260972,18.151741916812018,17.659552273423405
64,640.0,200.0431512137457,28.31759402166929,302.2532136330279,17.265283977371595,146.2818059003212,18.3344159889854,17.441075126471546,18.158204516053022,17.66021441763871
65,650.0,200.02757932228243,28.34180273239685,302.2645491173578,17.265854728788277,146.2492630760979,18.337243698622714,17.443173394347873,18.16469910619468,17.660886380226057
66,660.0,200.01240483491782,28.36578873445956,302.2755456596811,17.26639525169637,146.2169376182859,18.34006127221257,17.445233855756676,18.171224307178004,17.66156811556816
67,670.0,199.99761135834865,28.38955242689783,302.2862214958479,17.266905472771157,146.18605817122867,18.342858242134437,17.447249648774257,18.177781455749276,17.662259770840716
68,680.0,199.9831959343456,28.413086674775045,302.29663421763325,17.267386008605957,146.15519053657235,18.34562881226485,17.449230180989236,18.184370248402516,17.662961224229367
69,690.0,199.9691018858872,28.4363882441729,302.3068671133296,17.267838058811396,146.1250432997225,18.34838109993375,17.451172467525733,18.19099035783835,17.663672598406958
70,700.0,199.95534168536935,28.45945752305837,302.3165085244015,17.2682619431147,146.0957132455335,18.351100980793692,17.453093395320955,18.19764147234535,17.66439390356957
71,710.0,199.94190243951022,28.482290545467407,302.3253366427756,17.26865830046993,146.06757895232883,18.353808555771398,17.455057337331706,18.204323963433282,17.665125230013924
72,720.0,199.92877327178027,28.50488522610751,302.3347692836586,17.269023621334814,146.04076025063156,18.356503838757256,17.45679946683266,18.21103739637331,17.665866660619738
73,730.0,199.9159309287799,28.52724052918389,302.34456018726485,17.26936660585046,146.01341815492898,18.35916135143213,17.458423339160536,18.217782051029157,17.666618321090493
74,740.0,199.90338382056538,28.549306076580045,302.3527824524573,17.269683115475107,145.9862546813685,18.36180211806116,17.460047066307173,18.224557825144142,17.667380151350986
75,750.0,199.8911211343846,28.571172630336985,302.36202766845,17.26997491461175,145.9605360673528,18.364431437926484,17.457983023525774,18.231364590165686,17.66815212808739
76,760.0,199.87911467521366,28.59279569832142,302.36973437229017,17.27024163803518,145.9364770722435,18.3670322552187,17.463398532000266,18.238202265676847,17.66893464740749
77,770.0,199.8673649634254,28.61417471808297,302.3783071878925,17.270484493134184,145.91124036927226,18.369617355433498,17.465416326983814,18.245070397828638,17.669727436702054
78,780.0,199.85586248961832,28.635310145987525,302.3865329054208,17.270703460760657,145.88770355250776,18.372177565279685,17.467087308419863,18.251969468844376,17.670530720969936
79,790.0,199.84459889431398,28.6562000299508,302.3940191043572,17.270899628635217,145.8630514375854,18.374717374784755,17.468641589600924,18.258899433542556,17.6713445843818
80,800.0,199.83356603274464,28.67684479656416,302.4017297876103,17.27107286140011,145.8410578185636,18.377241973964956,17.470251973255877,18.265859625263793,17.672169139492027
81,810.0,199.82276073554968,28.697245389649243,302.40860435842825,17.27122411326264,145.81816811582937,18.379736962293947,17.47170305014257,18.272850611981447,17.673004353540513
82,820.0,199.8121674335528,28.717402966087892,302.41579396072717,17.271353497722426,145.79610430373836,18.382215319192294,17.473194520500694,18.27987184222177,17.673850564734302
83,830.0,199.80177623803027,28.737316342129247,302.42279887309206,17.271461824191206,145.77448700367518,18.384681841272663,17.474621777285055,18.28692381248126,17.674707492445
84,840.0,199.7915914574431,28.756986768767472,302.42965249455546,17.271549160002085,145.75330457148223,18.3871142937356,17.476030753544073,18.294004984866074,17.675575586126183
85,850.0,199.78160227466722,28.776415487993063,302.43642456795675,17.27161607194662,145.73267804883986,18.3895385954324,17.47749255271008,18.301116724487667,17.676454770223625
86,860.0,199.7718153866404,28.795603740115343,302.4430458456645,17.271662674006993,145.71210826885275,18.391936193625714,17.478943318727357,18.308259277346917,17.677345132931322
87,870.0,199.76220179581216,28.81460754531398,302.4495203819833,17.271690213764128,145.69201144359118,18.39429853334348,17.480206114665087,18.315431258932477,17.678246954606518
88,880.0,199.75276432737948,28.83332335908708,302.4558563382982,17.271698288512827,145.6722297793393,18.39667935199993,17.481480400257226,18.32263277988542,17.679160243052724
89,890.0,199.74350166615469,28.85180256061473,302.4620419026609,17.271687470609223,145.65370852331301,18.399026502829084,17.48275280569812,18.32986402838316,17.68008493577543
90,900.0,199.73440333906845,28.870046143130967,302.46809665988604,17.271658258279164,145.63413875310002,18.401345016338993,17.48400696670279,18.33712545873576,17.681021419836238
91,910.0,199.72546728402583,28.888055740886156,302.47401914556275,17.27161073724805,145.61628832115508,18.403644766633533,17.48520495090886,18.344415214067123,17.68196967307962
92,920.0,199.71666934902507,28.905833884392305,302.47981165267987,17.271554337816998,145.59726673966173,18.40594075701368,17.486391109910947,18.35173545135895,17.682929935736666
93,930.0,199.70804623777747,28.923382293356983,302.48547828735747,17.271472266878007,145.5801809909426,18.40819364610571,17.487552279742815,18.3590846440272,17.683902327141386
94,940.0,199.6995668370154,28.94070194275513,302.4910218909759,17.27137351625182,145.56181801007082,18.410457671515733,17.488678066478496,18.36646282236909,17.684886998073555
95,950.0,199.6912371499634,28.957797296680372,302.4964457529782,17.2712579607824,145.54533619243452,18.412673652062374,17.48976657846108,18.373869774685524,17.685883864003376
96,960.0,199.68307015201867,28.974667609450982,302.50247721912507,17.271125819637653,145.52843768540134,18.414901808153463,17.490839062516486,18.381305869421936,17.686893350932188
97,970.0,199.67501344933945,28.991315982405627,302.50778405394215,17.270977783307853,145.51136322882297,18.41709459416978,17.491890395196634,18.388770255991016,17.687915367702384
98,980.0,199.66706078805933,29.007744838788387,302.51299778079516,17.270813576607967,145.4947051517146,18.419267882159097,17.492901893535187,18.396263009517074,17.688950109545733
99,990.0,199.65926798700823,29.023956105730157,302.51756551035106,17.27063355192261,145.47964745018612,18.421417527937905,17.49389555266048,18.403784690896284,17.689997949986445
100,1000.0,,,,,,,,,
