calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
3a7ac7fb-7056-48cc-857b-1e32f6248603,Zr,A15--beta-W,A15--beta-W,5.680828135213754,A15--beta-W--211-1,211-1,-324.47
71405fb4-8b8a-4670-8ab4-54c406148a7d,Zr,A15--beta-W,A15--beta-W,5.680828135213754,A15--beta-W--320,320,-3955.93
a78239de-9786-4f55-b1c6-f841511a0df2,Zr,A15--beta-W,A15--beta-W,5.680828135213754,A15--beta-W--310,310,-4326.28
ae8818fb-8ab8-4493-9988-7adff14a0c40,Zr,A15--beta-W,A15--beta-W,5.680828135213754,A15--beta-W--321-1,321-1,-4700.60
3fd9a165-43bf-4450-a328-1b2e3bf6b742,Zr,A15--beta-W,A15--beta-W,5.680828135213754,A15--beta-W--331,331,-5235.46
51f07395-6f54-4a42-aab1-4be850e1b0c8,Zr,A15--beta-W,A15--beta-W,5.680828135213754,A15--beta-W--321-2,321-2,-5619.42
2994b46b-ffa2-49bc-92bb-f046ca0d6bf8,Zr,A15--beta-W,A15--beta-W,5.680828135213754,A15--beta-W--322,322,-7695.11
6799e1b4-a45e-4961-b280-ebbed76fe940,Zr,A15--beta-W,A15--beta-W,5.680828135213754,A15--beta-W--111,111,1237.72
05c51fc7-74f3-4c08-bc87-de72abbeddfa,Zr,A15--beta-W,A15--beta-W,5.680828135213754,A15--beta-W--100,100,1279.27
2062577b-471a-42be-9714-27230b43cf0a,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2165012558902575,A3'--alpha-La--double-hcp--0001,0001,1257.72
45471d36-af9e-4fa5-9811-85f1118ad15e,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2165012558902575,A3'--alpha-La--double-hcp--1012-2,1012-2,1327.73
1bc5c2a9-cee1-4e59-a427-b9ab0f60c1a6,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2165012558902575,A3'--alpha-La--double-hcp--2021-1,2021-1,1361.94
95f7ef27-2639-4291-9486-f90ea6f95207,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2165012558902575,A3'--alpha-La--double-hcp--1011-1,1011-1,1371.74
cb1dd1d2-3ba2-4c51-ad0a-9a81a277c8b5,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2165012558902575,A3'--alpha-La--double-hcp--2021-2,2021-2,1456.76
38d741cb-54bc-4f8a-ac31-10c74d939b8b,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2165012558902575,A3'--alpha-La--double-hcp--1120,1120,1508.21
1c4af520-ac0d-4e53-b5bb-d0b7e3ccd3d2,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2165012558902575,A3'--alpha-La--double-hcp--2131-1,2131-1,1514.95
2d9a84c1-d344-466a-b0db-ae89f26d3050,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2165012558902575,A3'--alpha-La--double-hcp--1010,1010,1520.26
61eef190-58a8-4ec8-880f-8fc914d5a8ef,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2165012558902575,A3'--alpha-La--double-hcp--2132-2,2132-2,1526.10
7cd9db69-cbee-419d-b212-a07ab234052b,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2165012558902575,A3'--alpha-La--double-hcp--2132-1,2132-1,1532.20
05005a9c-1aa6-45cf-9409-7196e05b327f,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2165012558902575,A3'--alpha-La--double-hcp--2241,2241,1533.40
9c3a4bc8-5ff4-42dd-8084-31c624c54870,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2165012558902575,A3'--alpha-La--double-hcp--1012-1,1012-1,1535.87
6bdf3e4b-4256-45a8-b0cc-b21b316e31bc,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2165012558902575,A3'--alpha-La--double-hcp--1011-2,1011-2,1546.50
9408dd35-74db-434a-adc0-21cc90252c0e,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2165012558902575,A3'--alpha-La--double-hcp--1121,1121,1549.60
d3faaf15-bd73-4c5e-ae5b-c3dd38a25ccd,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2165012558902575,A3'--alpha-La--double-hcp--2112,2112,1556.55
e92daba8-cc5a-43bd-9150-0d2e90848fa5,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2165012558902575,A3'--alpha-La--double-hcp--2130,2130,1562.75
c7275f0a-63aa-4a6a-82fa-4da4a75e8424,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2165012558902575,A3'--alpha-La--double-hcp--2131-2,2131-2,1587.75
6346667e-8dee-4ecf-a5f4-58c9d647241a,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2202984661281833,A3--Mg--hcp--0001,0001,1282.14
8c538654-e45c-401b-a028-5663df34536c,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2202984661281833,A3--Mg--hcp--1011-2,1011-2,1342.61
e44a1246-a0c9-4d0a-9f07-23120103061a,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2202984661281833,A3--Mg--hcp--1010-1,1010-1,1352.17
876ee3c6-ca61-485b-8398-d7077492b457,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2202984661281833,A3--Mg--hcp--2021-1,2021-1,1385.12
deb87519-47be-48a0-a1d9-60e6fecbcb52,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2202984661281833,A3--Mg--hcp--1012-1,1012-1,1498.39
2875ba7b-8455-46d5-96ee-01fc2326de2e,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2202984661281833,A3--Mg--hcp--2130-1,2130-1,1507.33
5523fb60-7a12-4370-8c76-8ec977a80954,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2202984661281833,A3--Mg--hcp--2112,2112,1510.78
f1580b80-f747-431c-8127-e823c4f3a9b3,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2202984661281833,A3--Mg--hcp--1012-2,1012-2,1522.27
cd797877-1cb2-4732-9b07-3cd385cb6670,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2202984661281833,A3--Mg--hcp--1120,1120,1524.64
fef35eb5-4a6d-413d-8fca-ab093be44422,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2202984661281833,A3--Mg--hcp--2132-2,2132-2,1528.78
8feda1d6-d45c-4f7e-8ee0-14be2950a348,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2202984661281833,A3--Mg--hcp--2132-1,2132-1,1532.33
3ee0b03f-f044-4a4f-a8fa-07d7a93bf7f8,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2202984661281833,A3--Mg--hcp--2131-2,2131-2,1540.32
9495fa89-2450-41ae-a009-939489ec68f1,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2202984661281833,A3--Mg--hcp--2131-1,2131-1,1555.96
00195deb-c517-470a-b566-68931058b660,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2202984661281833,A3--Mg--hcp--2241,2241,1564.75
3938f1a2-97c8-4d13-b4d4-11b6e7f6cddc,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2202984661281833,A3--Mg--hcp--1121,1121,1567.63
dcbba0c3-b6be-4c95-a2ec-fa01589d6d56,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2202984661281833,A3--Mg--hcp--2021-2,2021-2,1567.94
aeeaddcc-b307-451c-ad90-ab69984398e6,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2202984661281833,A3--Mg--hcp--2130-2,2130-2,1652.48
31c40ce0-6885-4211-96a0-ac352161f225,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2202984661281833,A3--Mg--hcp--1010-2,1010-2,1725.09
9582feff-db5d-43ab-aa37-078a6d3b9380,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2202984661281833,A3--Mg--hcp--1011-1,1011-1,1759.46
2811ea5e-de6d-4695-886d-a08e981a9afe,Zr,A5--beta-Sn,A5--beta-Sn,5.499196857685085,A5--beta-Sn--101-2,101-2,-306.91
377aac2a-54e5-454b-a3e5-18658ba07857,Zr,A5--beta-Sn,A5--beta-Sn,5.499196857685085,A5--beta-Sn--101-1,101-1,-306.95
6f8570a5-2a24-4303-b1ca-4100249f8505,Zr,A5--beta-Sn,A5--beta-Sn,5.499196857685085,A5--beta-Sn--111,111,-4847.32
f03199ab-2f21-4fc3-8aca-dc97e5ca2e4e,Zr,A5--beta-Sn,A5--beta-Sn,5.499196857685085,A5--beta-Sn--201,201,-5350.30
7fcf551f-7dad-441f-aef1-65c3134641df,Zr,A5--beta-Sn,A5--beta-Sn,5.499196857685085,A5--beta-Sn--001,001,-741.05
047d6ced-29d8-46a6-96bb-87ecd2b35dd6,Zr,A5--beta-Sn,A5--beta-Sn,5.499196857685085,A5--beta-Sn--112,112,-905.96
f2608642-769e-4aa2-89f5-13fa5bf9cd4d,Zr,A5--beta-Sn,A5--beta-Sn,5.499196857685085,A5--beta-Sn--211-1,211-1,-9530.49
173d312c-d379-4c2f-82f2-76866804d501,Zr,A5--beta-Sn,A5--beta-Sn,5.499196857685085,A5--beta-Sn--211-2,211-2,-9747.34
476f5e5b-2a09-49f6-b61c-f4b320a3013d,Zr,A5--beta-Sn,A5--beta-Sn,5.499196857685085,A5--beta-Sn--110,110,1371.12
e67445d0-43f0-4f0a-8666-19b730bd9c8b,Zr,A5--beta-Sn,A5--beta-Sn,11.671507644188619,A5--beta-Sn--100,100,3.93
a5b688ff-03c3-408a-a9ec-35876fbaf23c,Zr,A5--beta-Sn,A5--beta-Sn,11.671507644188619,A5--beta-Sn--101-1,101-1,5.41
eb82515b-06e2-4127-a59f-7b45fc516ef2,Zr,A5--beta-Sn,A5--beta-Sn,11.671507644188619,A5--beta-Sn--110,110,5.56
beaef690-1b0e-40d4-875c-9e4fb36a32ec,Zr,A5--beta-Sn,A5--beta-Sn,11.671507644188619,A5--beta-Sn--201,201,5.65
f315ae02-abde-4577-ba6f-d09e2de48a9e,Zr,A5--beta-Sn,A5--beta-Sn,11.671507644188619,A5--beta-Sn--112,112,5.72
ce732daa-39d4-4c61-a155-6f1f19f54250,Zr,A5--beta-Sn,A5--beta-Sn,11.671507644188619,A5--beta-Sn--001,001,6.09
13657717-0fc0-44ab-8740-ebaf298064ff,Zr,A5--beta-Sn,A5--beta-Sn,11.671507644188619,A5--beta-Sn--111,111,6.56
61534fe3-42d2-4b1f-89f1-56bf3cda03a5,Zr,A5--beta-Sn,A5--beta-Sn,11.671507644188619,A5--beta-Sn--211-2,211-2,6.64
6349ea8e-418e-4f04-86fb-73ba42ef46cf,Zr,A5--beta-Sn,A5--beta-Sn,11.671507644188619,A5--beta-Sn--211-1,211-1,6.64
2d48ca12-39d6-44f5-8d03-6faec2889e7a,Zr,A5--beta-Sn,A5--beta-Sn,11.671507644188619,A5--beta-Sn--101-2,101-2,9.02
