,temperature,B1--NaCl--rock-salt a=11.2734,B3--ZnS--cubic-zinc-blende a=6.0148,B3--ZnS--cubic-zinc-blende a=13.0217,L1_0--AuCu a=3.1430,L1_0--AuCu a=5.7124,oqmd-756633 a=5.5305,oqmd-756634 a=3.4686,oqmd-756640 a=7.2221,oqmd-756649 a=6.1571
35,350.0,-0.05138590397348047,-3.75058716406985,-0.2785070412433688,-5.0776421274662935,-0.07851914799733276,-4.955710395644224,-4.898425246375812,-4.899289081737473,-4.97749827229751
36,360.0,-0.05100323989318732,-3.7547663194944034,-0.28861225723913203,-5.081458850067119,-0.07771202216153575,-4.960023617719448,-4.902405119502688,-4.903544218405658,-4.981614999709411
37,370.0,-0.050610300255994146,-3.759021239147351,-0.29880100504317325,-5.085340016567903,-0.0768827331364642,-4.964406484051579,-4.906453870656517,-4.907870500940406,-4.985800946561245
38,380.0,-0.05020707863812956,-3.7633506468384192,-0.3090664736377409,-5.089283977427874,-0.07603515978688169,-4.968857227593246,-4.9105697551276615,-4.912266161767652,-4.990054351260442
39,390.0,-0.04978838847905636,-3.7677532531157296,-0.31940528478044605,-5.093289219859274,-0.07516773200848337,-4.9733741674775045,-4.9147510886525385,-4.916729518041627,-4.9943735399083655
40,400.0,-0.3095043547442496,-3.772227883194428,-0.32982273492934133,-5.097354244874253,-0.07428121931451874,-4.9779556945898635,-4.9189962440023765,-4.921258970412735,-4.998756914302291
41,410.0,-0.048933043756543254,-3.7767733767117013,-0.34030701022741433,-5.101477643896135,-0.07337768489771117,-4.982600261442703,-4.923303711983441,-4.925852977654077,-5.00320295239079
42,420.0,-0.048498267891329036,-3.7813886313545617,-0.3508547351569232,-5.105658086166941,-0.07245699129798201,-4.987306444418594,-4.927672027850986,-4.9305100918744875,-5.007710196129423
43,430.0,-0.33893206758345834,-3.7860725774208857,-0.3614753960101671,-5.109894265926971,-0.07152047894895373,-4.992072784456489,-4.932099766925347,-4.935228913324229,-5.012277258735761
44,440.0,-0.34887589656794626,-3.7908241770256192,-0.3721621267226693,-5.114184961712968,-0.07056869247468525,-4.996898013786281,-4.936585600568878,-4.940008108725501,-5.016902807713925
45,450.0,-0.3588913288406836,-3.795642436274047,-0.3829134288429149,-5.118528999570412,-0.06960096788063617,-5.001780766064382,-4.941128229510266,-4.9448463954784945,-5.021585568035684
46,460.0,-0.3689533720713456,-3.8005263860969842,-0.393734186750896,-5.122925253132551,-0.06861993141602693,-5.006719875054313,-4.945726425012786,-4.949742564330049,-5.0263243170961704
47,470.0,-0.37908422338794545,-3.8054750714136083,-0.4046045108559687,-5.127372629511633,-0.06762466071406623,-5.0117141658129984,-4.95037903241429,-4.954695427850555,-5.031117888950317
48,480.0,-0.3892779994595586,-3.81048760005278,-0.4155410263170918,-5.13187009942103,-0.0666152493726547,-5.016762493487681,-4.955084875694287,-4.959703874316291,-5.03596515449618
49,490.0,-0.39953860968826255,-3.815563066801956,-0.4265367356060816,-5.136416668006241,-0.06559448128927219,-5.021863754987033,-4.9598428457253085,-4.964766814479614,-5.040865035360445
50,500.0,-0.40983782569734345,-3.820700599904564,-0.4375951180160995,-5.1410113692681785,-0.43594188915312604,-5.027016944212131,-4.9646519729972125,-4.969883212700764,-5.045816492418812
51,510.0,-0.42020388936142605,-3.825899130902216,-0.4487056393172532,-5.145653284016634,-0.4460810528914304,-5.032220970594249,-4.969511070544556,-4.975052070786506,-5.05081852812621
52,520.0,-0.430637089034969,-3.8311582564385156,-0.4598718614509272,-5.150341532788889,-0.45627440153461063,-5.037474992096358,-4.974419447992563,-4.9802724300298005,-5.055870181656964
53,530.0,-0.44111375555403887,-3.8364769585818155,-0.47109271543396125,-5.15507524904469,-0.46652126552096335,-5.042777945263031,-4.979375880690206,-4.985543362609379,-5.060970524048043
54,540.0,-0.45163505707724827,-3.8418544650245323,-0.48236717893290526,-5.159853627557507,-0.4768207631441825,-5.048129013381626,-4.984379617688394,-4.990863982724576,-5.066118663356178
55,550.0,-0.46221878069787126,-3.8472900039976987,-0.4936942436581665,-5.164675862579794,-0.48716910433741173,-5.05352737553117,-4.989429749233691,-4.996233422256533,-5.071313737125572
56,560.0,-0.47286530155427486,-3.85278279506296,-0.5050663919951203,-5.169541191489376,-0.4975706160798533,-5.058972071070777,-4.994525435679601,-5.0016508618952855,-5.076554916596322
57,570.0,-0.4835398435993444,-3.8583321323167326,-0.5164962090916769,-5.174448879381342,-0.05700384594127607,-5.064462399047716,-4.99966585981297,-5.007115496732609,-5.081841397424149
58,580.0,-0.49427549060676074,-3.86393726111719,-0.5279758603098336,-5.179398213714547,-0.518516810248681,-5.069997504625248,-5.004850222747127,-5.012626558462193,-5.087172403405395
59,590.0,-0.5050602799575881,-3.8695974758009397,-0.5395045016551016,-5.184388502059635,-0.5290640271928426,-5.075576675822835,-5.010077726364,-5.018183303637717,-5.092547185580136
60,600.0,-0.5159058866132025,-3.875312074440972,-0.5510812798866281,-5.189419073093978,-0.5396570250799101,-5.081199044929638,-5.015347651524319,-5.0237849873710525,-5.097965018269675
61,610.0,-0.526777426674919,-3.8810803530500926,-0.5627054068294867,-5.194489304926833,-0.5502954193661013,-5.08686418485608,-5.0206594442816215,-5.0294309419497845,-5.103425198531952
62,620.0,-0.5377164754345465,-3.886902219921933,-0.5743760846834154,-5.199598545285251,-0.5609778175407969,-5.0925711524947435,-5.026012148335853,-5.035120466783411,-5.108927049035765
63,630.0,-0.5486906422948453,-3.892776000101246,-0.5860926046556122,-5.204746203413866,-0.5717094592158197,-5.0983194656146456,-5.031405246736814,-5.040852922148635,-5.114469906494774
64,640.0,-0.559710976512634,-3.8987014718272737,-0.5978617115059057,-5.209931706668622,-0.5824812913308582,-5.104108384838877,-5.0368380691138,-5.046627674021596,-5.120053136980164
65,650.0,-0.5707773004967807,-3.904678029559271,-0.6096668591392144,-5.215154457853519,-0.5932967743884529,-5.109937115104112,-5.042310085035398,-5.052444113290805,-5.125676121160161
66,660.0,-0.5818858579009996,-3.910705012326528,-0.6215157341820213,-5.220413944015397,-0.6041558169533,-5.115805449371855,-5.047820291959791,-5.058301616087741,-5.13133825687701
67,670.0,-0.5930353171997566,-3.9167818578014226,-0.6334077029341404,-5.225709611867587,-0.6150565629528563,-5.121712608962398,-5.053368668210192,-5.064199634375178,-5.137038962958965
68,680.0,-0.6042167449487741,-3.9229078947683487,-0.6453426358969124,-5.231040938174467,-0.6260002143569969,-5.12765790871284,-5.058954462439517,-5.070137600591658,-5.142777671600925
69,690.0,-0.6154540578987637,-3.9290825092816117,-0.6573208114902184,-5.236407436588203,-0.6369850092262183,-5.133640948591141,-5.064576940291489,-5.076114966619355,-5.1485538346256785
70,700.0,-0.6267328094880753,-3.9353051718430954,-0.6693362968434539,-5.241808614785209,-0.6480103616353171,-5.139660916545431,-5.070235379951574,-5.08213119896557,-5.154366917863479
71,710.0,-0.6380524140061745,-3.9415752741294336,-0.6813851961175568,-5.247243998195252,-0.6590733157573897,-5.145717672665752,-5.075932041202285,-5.088185791009423,-5.160216402150416
72,720.0,-0.6494108025737643,-3.947892230644837,-0.6934851949685658,-5.2527129432296515,-0.670173611186112,-5.151810709048463,-5.081659193663084,-5.094278236964122,-5.166101782803054
73,730.0,-0.660822139629375,-3.954255491638773,-0.7056329255194469,-5.2582153483306655,-0.6813160787644669,-5.157939072470029,-5.087422499122472,-5.100408059407964,-5.172022570450801
74,740.0,-0.6722632906698125,-3.960663421280896,-0.7178015668652077,-5.263750586712922,-0.6924993463783852,-5.164102562480295,-5.093209788169229,-5.106574784942251,-5.177978284239839
75,750.0,-0.683724708248692,-3.9671174605000803,-0.7300258826626911,-5.269318278995513,-0.7037168627892983,-5.1703009435532845,-5.098901418126761,-5.11277795261567,-5.183968460444258
76,760.0,-0.6952406744898549,-3.973616134724638,-0.7422694698409541,-5.274917968382505,-0.7149670635010604,-5.176533370454659,-5.104910428631203,-5.119017114445266,-5.189992647040745
77,770.0,-0.7067937433163488,-3.9801589334375875,-0.7545657967672634,-5.280549294816361,-0.7262616178726665,-5.182799652843554,-5.110817492581462,-5.125291827436208,-5.1960504011915445
78,780.0,-0.7183832037742821,-3.9867453308308662,-0.7668970504050847,-5.286211830866129,-0.7375863127659524,-5.189099169718987,-5.116749223771879,-5.13160167987555,-5.2021412930011355
79,790.0,-0.7300105856158807,-3.9933747792909546,-0.7792565767480396,-5.291905233051769,-0.7489548982595414,-5.195431620664198,-5.122709265736298,-5.137946260003634,-5.208264903394357
80,800.0,-0.7416744022403154,-4.000046770270252,-0.7916582231713728,-5.29762908559815,-0.760348430244741,-5.20179658821401,-5.12870454288888,-5.144325151261755,-5.214420824111789
81,810.0,-0.7533889025177412,-4.006760826851437,-0.804085107745091,-5.303383067098971,-0.7717838569901896,-5.208193478160558,-5.134729373548327,-5.1507379757566,-5.220608656026532
82,820.0,-0.7651218357391047,-4.013516476999891,-0.8165545421775025,-5.309166796382719,-0.7832518529254513,-5.214622134734343,-5.140785366903014,-5.157184340949134,-5.22682801246638
83,830.0,-0.7768770175459169,-4.020313195609843,-0.8290582675821215,-5.314979945311901,-0.7947539514007917,-5.221082254415902,-5.146871193385419,-5.163663885617418,-5.2330785094281245
84,840.0,-0.7886792277504502,-4.0271504904236055,-0.841596305938797,-5.320822165937908,-0.8062897359697198,-5.227573025576359,-5.152985892509013,-5.170176213128569,-5.23935978005359
85,850.0,-0.8005164470602939,-4.034027936295166,-0.8541693206864452,-5.326693133246454,-0.8178579998935865,-5.23409457209955,-5.159133124352048,-5.176721001639103,-5.245671460743022
86,860.0,-0.812405087907193,-4.040945049172698,-0.866775714993459,-5.332592514934366,-0.8294613314149286,-5.240646186877987,-5.165311274191322,-5.183297913722657,-5.252013198658666
87,870.0,-0.8243116026610152,-4.047903301945624,-0.8794150594970512,-5.338520038438697,-0.8410962801788227,-5.247227307824245,-5.171513505988946,-5.189906578462993,-5.258384649310484
88,880.0,-0.8362490501533593,-4.054898626346435,-0.8920870335890279,-5.344475344361064,-0.8527649466972941,-5.253838778491106,-5.177746128416525,-5.196546670051994,-5.264785475417425
89,890.0,-0.8482219086458593,-4.061932311500979,-0.9047909713845815,-5.350458162406433,-0.8644587619072837,-5.2604791144456735,-5.18400611113464,-5.203217873558874,-5.271215344370811
90,900.0,-0.8602239048570353,-4.069003850307465,-0.9175267625536936,-5.356468203310833,-0.8761939682072041,-5.267148089028053,-5.190295067652398,-5.209919887442407,-5.277673936388747
91,910.0,-0.8722579481143905,-4.0761128568142135,-0.9302939505826353,-5.362505169048049,-0.8879503294255607,-5.273845597186269,-5.196611051279787,-5.216652357516055,-5.2841609358914745
92,920.0,-0.8843067616992256,-4.083258912460916,-0.9430921419084253,-5.368569170955215,-0.8997489033850877,-5.280571726384229,-5.202954536505481,-5.223415040974606,-5.29067603485228
93,930.0,-0.8964066406122712,-4.09044160807292,-0.9559209933898181,-5.3746592074421775,-0.9115654745734014,-5.287325099518001,-5.209325220328969,-5.23020760613669,-5.2972189319424485
94,940.0,-0.9085334149206818,-4.097660498218157,-0.9687801499802448,-5.380775345533482,-0.923425027142124,-5.294106845263124,-5.215722396328922,-5.237029770000117,-5.303789331975127
95,950.0,-0.9206949295923003,-4.104915293088285,-0.9816692701608586,-5.386917342809759,-0.9353014335055894,-5.3009152169323634,-5.222145741360744,-5.243881246116665,-5.3103869423944285
96,960.0,-0.932903128048553,-4.1122054638961565,-0.994602425742756,-5.393084924052465,-0.9472132999496958,-5.30775133884387,-5.228595471301141,-5.250761773597409,-5.317011485962411
97,970.0,-0.9451212125496099,-4.11953066204349,-1.0075529646546826,-5.399277866211036,-0.9591589109208505,-5.314613812274628,-5.235071176866927,-5.257671063526879,-5.323662681309569
98,980.0,-0.9573491449481133,-4.126890519702913,-1.0205329132293444,-5.405495888056505,-0.9711319054793414,-5.321502729405987,-5.241572135225316,-5.264608853365072,-5.330340258318003
99,990.0,-0.9696282728751793,-4.1342846509966975,-1.0335304384663284,-5.411738760948452,-0.9831212764662388,-5.328417721317377,-5.248098598059048,-5.271574907853773,-5.3370439527518565
100,1000.0,,,,,,,,,
