,temperature,A1--Cu--fcc a=4.5445,A15--beta-W a=5.6808,A3'--alpha-La--double-hcp a=3.2165,A3--Mg--hcp a=3.2203,A5--beta-Sn a=5.4992,A5--beta-Sn a=11.6715,mp-1178608 a=3.1150,oqmd-1214856 a=11.0186,oqmd-1214945 a=7.8206,oqmd-1216106 a=3.2177
18,180.0,23.09711805661429,22.834763892573488,23.063013591851234,23.03199574979326,22.311902349981814,32.235341055233874,27.055437957542292,22.90644952234557,22.681483855225835,23.052428087619774
19,190.0,23.284134252553518,23.0041423694869,23.25145147513449,23.221447442613073,22.52557266851728,32.13663991807971,27.553156812855747,23.100754788119144,22.870016144814034,23.24092386252555
20,200.0,23.44551664110699,23.14956660467117,23.41477279945952,23.384708155490657,22.70950803822914,29.955805061753622,28.01985824959706,23.269184395475055,23.03289746999437,23.40429026807775
21,210.0,23.58659408644978,23.27321185884249,23.55629237498177,23.527017702041736,22.868546588728684,31.72500612162716,28.431091545001035,23.416298179877256,23.174709088217867,23.546199890076384
22,220.0,23.709406885858687,23.382413059953564,23.68025622018322,23.65120219347953,23.00947699690309,30.399388181692846,28.811469755471496,23.545557590819115,23.298347361204385,23.67030688884663
23,230.0,23.81836164904977,23.474908061656325,23.789659712038066,23.760632281025508,23.13043802665541,29.14173259475048,29.158471119309304,23.660122608366194,23.40752715451621,23.77943127915469
24,240.0,23.91415738808152,23.556360552037845,23.886453019828878,23.857264762386613,23.239693194239532,29.143956327359817,29.43227017276572,23.762239762729774,23.503720176055378,23.87625140141521
25,250.0,23.999847603430627,23.628177461760192,23.972067292210642,23.942927679457178,23.333971606047136,30.696519280496073,29.714510994247654,23.853145021479754,23.589439445793865,23.962145901973145
26,260.0,24.076309950661248,23.689918968065005,24.04908969235056,24.02006681389951,23.4200046558122,27.337172602182424,29.941824705348214,23.935100462929352,23.665549143983295,24.038858769640104
27,270.0,24.144581122968116,23.743246075806624,24.117990195726097,24.08816395172697,23.494416221464416,29.097660813006677,30.140584682707303,24.007388904167524,23.733746632918454,24.107776207546227
28,280.0,24.206759702248338,23.792475659766467,24.179644596139045,24.150294576551545,23.562992378096,29.541760104917678,30.31455803516965,24.074724177404416,23.79526389685591,24.169487926311742
29,290.0,24.262551126915632,23.833502561871228,24.236120783708582,24.205909803734354,23.62172355228635,28.68887314797791,30.460990652920092,24.136768128587473,23.85048235035772,24.2257854119194
30,300.0,24.31358017615482,23.870586531576482,24.286650716293114,24.25653103466999,23.677851210371134,26.3644283761765,30.52409296739576,24.190316791916043,23.900550943203847,24.27602473081375
31,310.0,24.359527534533253,23.90269358958185,24.333435148062954,24.302572409318557,23.727799560398747,29.96870682838177,30.719363765616528,24.24169492226244,23.946293022426545,24.322830549560596
32,320.0,24.402479123982413,23.932032985659603,24.375430302463368,24.344496418480944,23.76947005717327,27.992494014926834,30.74559019775085,24.289088780582514,23.987298520075992,24.364599582643656
33,330.0,24.44082283523055,23.956010954404864,24.414359892441666,24.38261194663031,23.807876858293294,27.82043773792441,30.81093407828998,24.330780271555493,24.025270875517172,24.403370091591835
34,340.0,24.47683050648999,23.977745489645887,24.450032664351763,24.41813969064591,23.852235282910186,26.976968580751738,30.853023955440907,24.372667466451396,24.059979496654886,24.43908460917055
35,350.0,24.50958083905049,23.997373516479005,24.482500253578056,24.450163109791344,23.879628074443044,29.195278984341712,30.977783418062018,24.407242278999867,24.09172025310261,24.471479481822985
36,360.0,24.53960729214246,24.014831892085695,24.513067061985552,24.480245180256592,23.914194946892437,25.14377716962821,30.832549945362636,24.443741837763078,24.12096166785758,24.501246705456733
37,370.0,24.56896806078263,24.02769589300684,24.54135269207701,24.50740724794185,23.93859570922237,32.46298962069102,30.902822511055657,24.473962856800767,24.14781537214037,24.529556102862887
38,380.0,24.59401261787649,24.042835838829536,24.56679511131968,24.533261032003775,23.964800251686263,23.63208881411742,30.844534412958616,24.506569621703132,24.173091841199813,24.55547449646417
39,390.0,24.619241660728136,24.050038839353512,24.591177196791307,24.556964115516013,23.98672147498346,29.01373930239664,30.88395936432636,24.532942627870867,24.19595888064368,24.57946383937547
40,400.0,24.6414232785422,24.06169752691011,24.613988350655827,24.57871006652366,24.009490007864596,27.475720536334276,30.84110413903327,24.56076154462873,24.21706161586925,24.60157273073562
41,410.0,24.663126671662468,24.069264132066223,24.634840802492022,24.59958828765764,24.031938017138426,28.255087373540185,30.80725054686147,24.585872800691547,24.23785958144785,24.622538166054095
42,420.0,24.683079297236723,24.074005798468527,24.654706841257763,24.61837416520618,24.047236392039107,24.65989548372671,30.64224192376526,24.60836813241798,24.255551011570653,24.64207718980847
43,430.0,24.70146624858222,24.082568315292047,24.673139506737108,24.636662582554752,24.063393785449506,28.649458221282813,30.96124023894805,24.63172394351298,24.27353669038111,24.660675325491145
44,440.0,24.719524645235374,24.086308404274295,24.690364226210093,24.653217071542848,24.081256740172552,29.002221502232103,30.429534128433577,24.654333550138528,24.289526425803444,24.677298796887236
45,450.0,24.73584648154573,24.090410666700226,24.70662344974464,24.668985894203512,24.09510520113296,23.567330353403012,30.907550549521822,24.673277227947693,24.304658516378442,24.69385665457075
46,460.0,24.751327877220067,24.08850472976628,24.722484250512586,24.684334976349035,24.10891916595301,30.42366879257209,30.396723044766656,24.692073733828334,24.319259249150242,24.708899628052585
47,470.0,24.766728713525367,24.096787918768698,24.736368660379654,24.697496634301856,24.120695748612786,32.11949731260154,30.349450166649657,24.715277514854957,24.3323156661866,24.72321625618967
48,480.0,24.780303770719275,24.090057300958797,24.75037235567027,24.71125724308472,24.132985785356436,21.84360596882458,30.637717155148437,24.726480340936547,24.344751156816322,24.736790659395965
49,490.0,24.79344903777126,24.101015804597036,24.763644137035932,24.722984809153683,24.140585051884933,26.338160341150147,29.84051543462244,24.74717611902493,24.356825137840367,24.749324033839578
50,500.0,24.806483964155028,24.096744220413722,24.775288442373917,24.73556679273871,24.153749854840363,31.472384135773915,30.676350408296308,24.764019729253242,24.368551243201892,24.76216754625024
51,510.0,24.817996475095534,24.092775930249015,24.78773475981168,24.74627450600028,24.16639292577354,22.57334994521938,30.125717214284567,24.776701000935,24.378689451298186,24.772701127569494
52,520.0,24.8299194914397,24.09326343861352,24.798288814084124,24.756820867554165,24.17029843062676,32.90168005326036,30.152921304992653,24.79722855343414,24.388589322561376,24.78420247765378
53,530.0,24.84048360122124,24.09286486559431,24.809347250644493,24.7666222222315,24.18265536082204,19.023415235850738,30.066288105925764,24.807439708080746,24.39883516917874,24.79454303271273
54,540.0,24.850441769087862,24.09864797386869,24.818993416991212,24.77663755785062,24.179514661696256,29.645743866079545,29.97411871183134,24.824298683407726,24.406428620474212,24.804107248174958
55,550.0,24.861821034557988,24.085335530590232,24.82876329665095,24.785292228515694,24.204321118079598,35.47274537534196,30.061987425549294,24.835129203040335,24.41680356390537,24.813919669961404
56,560.0,24.86987236415302,24.08570215504108,24.838205558381198,24.793978687533986,24.197558663583024,19.104444330355612,30.558267379045258,24.851352556247537,24.423536323691923,24.82299331059185
57,570.0,24.87947974432741,24.08740649145232,24.8462898476335,24.802139569197678,24.20876377616893,28.416276770837804,28.27621870523269,24.864384973313417,24.432527403214813,24.830608842101434
58,580.0,24.888021472526656,24.080322502635703,24.855513531484526,24.81044088671005,24.21916544518569,29.83856576127483,31.01659077370981,24.873748602781493,24.438254035969507,24.84049471767947
59,590.0,24.896683970238893,24.08962379716531,24.863278540924473,24.817300939157178,24.217000111997066,25.628887956572772,29.120416762028466,24.889216058294476,24.446674107736058,24.847046074545514
60,600.0,24.904283831026497,24.06690329966111,24.87057309344044,24.8253965140862,24.22810742561225,29.494244828339532,28.877941223932662,24.899091398479875,24.453785599326554,24.855192266504858
61,610.0,24.912302976925414,24.081395400842922,24.8783960334868,24.830788730743034,24.233322504143786,23.03043147669449,30.280767593364015,24.912434489688454,24.458997864987776,24.861618528770585
62,620.0,24.919921446093756,24.061527609922038,24.88577965768121,24.838517583609036,24.234413707675436,25.113640188086904,29.473308590618952,24.923157517846867,24.46548984060609,24.86957188839941
63,630.0,24.92643097493877,24.07429022259117,24.892299928880114,24.844752482640136,24.23445290598378,37.73122248863153,29.338290388681756,24.932872893428236,24.472980923831322,24.87550717365135
64,640.0,24.933840526123046,24.066594515049875,24.898880803168982,24.84982264773482,24.25668023573124,15.80709345333396,29.1411293881307,24.935192103586637,24.47595132859222,24.88262593588345
65,650.0,24.940326254387184,24.05954389342597,24.905241195873845,24.85760634449798,24.257886432760372,27.54052143804948,30.02395054486136,24.96499833318963,24.48369257428395,24.887816620715192
66,660.0,24.94719274402452,24.058000754186295,24.911441598365215,24.860661665491925,24.249496427499803,32.22343589215569,27.862199305382255,24.96884226967594,24.48883403786162,24.89495078364444
67,670.0,24.952956121605414,24.04836138911854,24.91780867448694,24.868036649484573,24.252334292063537,33.09886832634477,30.41844262081009,24.975429199742113,24.49130862104838,24.899433552366567
68,680.0,24.959165179264396,24.05996802342827,24.92239836355009,24.87235643493313,24.260013867931534,15.843396512751186,28.569404137922827,24.986391947615793,24.50026106398697,24.90659701687583
69,690.0,24.96446740815342,24.03127613343143,24.929282169499025,24.877721516969576,24.26804268590625,29.639606576834414,28.864414842958855,24.99459791863591,24.501633415403376,24.91055375289454
70,700.0,24.970666052696874,24.038941594706447,24.93368757793621,24.881958799949963,24.276529446874537,33.94985281393506,28.951062671345717,25.008473114075983,24.506978155735837,24.91570295034084
71,710.0,24.975901980850445,24.051409083783213,24.939451482024182,24.88671336686538,24.27014958000605,22.850738162099415,27.853840567682113,25.014217803198417,24.51318945962477,24.921872032726018
72,720.0,24.981103980190067,24.04474982015175,24.94403323291956,24.892393007476976,24.288421850994496,15.14854851988914,31.036247228205664,25.029976194596458,24.514466232281727,24.92565248432793
73,730.0,24.987135309533397,24.017761347811106,24.949110966307853,24.895266661764982,24.262611465632762,49.39054131603097,27.5374834040924,25.026450674331624,24.52156664976265,24.93085853130638
74,740.0,24.990658904097987,24.049944208070286,24.953407792591552,24.900094067910388,24.286582482952753,10.784324367373113,28.62175199187288,25.043901134488515,24.523259668792516,24.934782851857133
75,750.0,24.99691345491761,24.01413925721681,24.959205889423135,24.904013934458447,24.302324352247176,35.36509347191155,27.892172006964373,25.059579258200845,24.526349572491394,24.94011798936463
76,760.0,25.00035713958302,24.006718100003717,24.962439503031725,24.908038275544307,24.269342812799334,22.15536589430161,30.985776860442602,25.056982027497217,24.534958316768908,24.94438418349678
77,770.0,25.005837691913573,24.017650105035145,24.967141938326883,24.912100107220233,24.31337735718506,30.452052164180763,27.10620972713808,25.071065546435456,24.53341639641611,24.94694977633076
78,780.0,25.010120104592147,23.944793956177488,24.97153530151618,24.91482695095006,24.266851129149885,24.85679544696132,28.75332146898725,25.07490410876212,24.539103230704484,24.952936938541356
79,790.0,25.014379444243307,24.162923450525827,24.975383916758894,24.919974212605023,24.294708203904545,25.061809086264105,28.54116816623532,25.090692559101083,24.542739011756264,24.956025813699725
80,800.0,25.01765093980414,23.93146894082854,24.979777601540565,24.921781069428015,24.330664150852282,34.51731772018094,26.44519257987557,25.095296491028435,24.54394558544951,24.95950627934531
81,810.0,25.024215839264166,24.059048123741682,24.982401279643287,24.9259158497356,24.319586469525518,15.91342239065261,30.091653628636013,25.107662508142543,24.551474793207568,24.96392614567041
82,820.0,25.026554627826066,23.97144472389505,24.987968107303445,24.930129667977372,24.266872003354504,31.081526261163706,27.789417220071496,25.105786675413288,24.551174699541914,24.96723476930226
83,830.0,25.02963062247476,23.95624677713524,24.990754378718567,24.931608521722346,24.326526533029465,32.49331838908172,29.44883183149544,25.127877131549027,24.555494045782808,24.970729186191278
84,840.0,25.035613358750243,24.024967387736474,24.99395531057792,24.935434967724632,24.311313979302145,31.818347709812336,27.887495303288095,25.122550926219592,24.555991510820537,24.974062442422955
85,850.0,25.03782922622537,24.01913159936608,24.998401227823408,24.939019991493893,24.303826382075886,18.155296534701293,27.649632845586634,25.14235492516862,24.563247087012794,24.977307204862825
86,860.0,25.042228335375864,23.791923186530305,25.001040115882617,24.940810209595927,24.334103889959824,29.556264082730497,30.65689919742566,25.137114548242227,24.56222293638393,24.980658030339832
87,870.0,25.045073953341692,24.240374101460276,25.005261238048163,24.945688229262352,24.300446135774653,25.55088235977944,24.345152250404592,25.15839302898881,24.567274313448934,24.98441302269235
88,880.0,25.049350768457394,23.924509742385975,25.00699821826836,24.946252431009107,24.301665164678237,26.162646772338963,29.153371319613132,25.1560859280764,24.569069029428647,24.986675870917956
89,890.0,25.052911718251675,23.903105778364075,25.012103066648855,24.949843951355426,24.396002383950535,29.70307012747381,31.35447296973938,25.17308627701243,24.574198833978187,24.99094176498102
90,900.0,25.054245093894274,24.120826046613757,25.014116014970615,24.952790690493767,24.263670672785118,28.846949318593563,23.459977836927244,25.177485130212155,24.573969138355416,24.99232947026259
91,910.0,25.0600794502756,23.8611396031194,25.017215481891593,24.955217900881664,24.372448662969262,27.547484590661263,31.537531432383933,25.178690545645093,24.577217147865227,24.99640262979596
92,920.0,25.063466885212293,23.95068338622022,25.0203537389134,24.95802707480802,24.302545479553366,18.771322756476447,24.31123904193547,25.191317936488723,24.577537545299617,24.998337450051867
93,930.0,25.062979371724815,24.32585732572387,25.023748704184943,24.95936674138799,24.294028234612274,35.902033625161714,32.76816726731221,25.19976318367345,24.587317611829935,25.002398195359678
94,940.0,25.070050854727263,23.49654095523677,25.025577478348072,24.962768664475895,24.456657934958173,18.623020522151734,22.52845984524502,25.204748343939603,24.578691956953666,25.00388271711139
95,950.0,25.071348940238387,24.41595406056214,25.02927758501409,24.965944536471458,24.20527727995767,45.540612220464006,32.593408886171574,25.203010082855524,24.595884277369727,25.007601185212753
96,960.0,25.074488315752113,23.402262507653695,25.03157755031478,24.965694716676353,24.43021666351085,-2.1240223382493273,26.167127464491642,25.234791419919404,24.58214468766948,25.008722725205637
97,970.0,25.077556460881276,24.366440349878236,25.034538226192602,24.97019164008467,24.243195920429386,29.237148694393667,27.306903127557053,25.224304839738483,24.594906208553468,25.012647978170023
98,980.0,25.080533379401636,23.40368422679366,25.037422102741026,24.97138402158485,24.468949385535815,59.83870430463353,27.251396589142146,25.244763805438915,24.596205512901886,25.015092634326642
99,990.0,25.080818922377563,24.95845842500768,25.039167630698262,24.976237545501085,24.294774435721752,-16.534696135642534,25.228611140898487,25.22591182451152,24.591905501144513,25.016516311071673
100,1000.0,,,,,,,,,,
