,temperature,D0_3--BiF3 a=6.7896,D0_3--BiF3 a=13.1592,L1_2--AuCu3 a=4.3244,L1_2--AuCu3 a=8.0355,oqmd-300421 a=4.3072,oqmd-756651 a=4.7884
66,660.0,19.777648304127336,148.02742403260183,21.11575797404127,140.09505949748345,21.13360305070158,20.562341868829403
67,670.0,19.783655600915658,148.03045786454805,21.127301897418608,140.08483801713538,21.14537446644834,20.56901343936217
68,680.0,19.78967043115145,148.0333627245933,21.13876968272964,140.07487134634744,21.157087404083725,20.575753695297628
69,690.0,19.79571397111375,148.0361308262369,21.15015638197442,140.06514903689222,21.168756680316054,20.582563904949815
70,700.0,19.801763741173684,148.0388459368904,21.161460933604705,140.05566140609452,21.180375053751014,20.589445690567374
71,710.0,19.807825536060047,148.04192478898435,21.172682404933408,140.04639916484922,21.19194080038929,20.596400084753586
72,720.0,19.813896387292182,148.04444866410344,21.183819993841354,140.03735351730563,21.203453875551308,20.603428694054752
73,730.0,19.81997704529614,148.0468907919143,21.194873056228364,140.02851625680984,21.214909502874008,20.610532876567525
74,740.0,19.826064994357907,148.049208783679,21.205841648008246,140.0198795052115,21.22631029905318,20.61771402983934
75,750.0,19.8321623189245,148.05151752643698,21.21672372942433,140.0114356914472,21.237655774672415,20.624974082000467
76,760.0,19.838265554214768,148.05329614979507,21.22751831423982,140.00317764433746,21.248941909779145,20.63231426471893
77,770.0,19.844370261072605,148.055867333663,21.238226280486145,139.99504461730933,21.260169697763565,20.639736410619193
78,780.0,19.850480644319376,148.0579394019175,21.24884600232938,139.98713284079494,21.27133599169573,20.647242176685708
79,790.0,19.85659396796083,148.05999965310244,21.259377176171576,139.9793877771151,21.282440547295945,20.654833285292714
80,800.0,19.86270734004659,148.06194146146314,21.269820482685837,139.97180340095235,21.29348344570191,20.66251199753118
81,810.0,19.868824377731116,148.06382683753358,21.28017432882125,139.96437457495017,21.30446175086236,20.67027951055084
82,820.0,19.874935967927527,148.06570897275583,21.2904386193731,139.9570960613295,21.315375164477743,20.6781381542151
83,830.0,19.881046752938623,148.06746962406052,21.30061319935737,139.94998102140363,21.32622129685679,20.686090207484273
84,840.0,19.88715606921907,148.0692208717132,21.310698065842562,139.94300364265644,21.33700059170595,20.694137199063622
85,850.0,19.893259563907296,148.07090372271105,21.32069307919147,139.93616105318412,21.347713875673236,20.70228185032623
86,860.0,19.899358817197676,148.07256642358172,21.330597412315807,139.92944962611617,21.358358922107996,20.710526241904425
87,870.0,19.90545246682172,148.07415133032646,21.340411517096562,139.9227309156392,21.36893525377596,20.71887250270819
88,880.0,19.91153891196181,148.07572409648398,21.350135456165813,139.91625314438815,21.379441429369017,20.727323332389332
89,890.0,19.917619083966567,148.0772607952136,21.359769423027373,139.90995852923956,21.389877410914142,20.735881074521902
90,900.0,19.923689105067314,148.07871744695564,21.36931273441458,139.90371225512052,21.400242801942646,20.744548338089533
91,910.0,19.929749158883325,148.07972551283143,21.37876632339515,139.89751618249372,21.41053608086797,20.753328060512924
92,920.0,19.935800254834138,148.08114260968904,21.388129406480456,139.8915180368234,21.420757030197063,20.762222819720414
93,930.0,19.941839230806046,148.08250141768548,21.397402843981812,139.885719646105,21.430905859272645,20.77123557242846
94,940.0,19.947866144737954,148.08388384922637,21.406586521263463,139.87990173556764,21.44098150044859,20.780369425771994
95,950.0,19.953880633308604,148.08521939071903,21.415680867003807,139.87418344925848,21.4509829598437,20.78962739305606
96,960.0,19.959881170430343,148.0864850145231,21.424685637038824,139.86856217906222,21.46091070423127,20.79901299711968
97,970.0,19.965866773275742,148.08769115883896,21.433601761551092,139.86303497968606,21.47076389019371,20.808529305526307
98,980.0,19.97183859258413,148.08892684149166,21.44242925893008,139.85759976300486,21.48054202026797,20.818180280329553
99,990.0,19.977793575232024,148.0901122692318,21.451168887950395,139.85225342825134,21.49024509836893,20.82796915724455
100,1000.0,,,,,,
