,temperature,A1--Cu--fcc a=3.6391,A15--beta-W a=4.6311,A2--W--bcc a=2.8947,A3'--alpha-La--double-hcp a=2.5710,mp-1120774 a=2.5493,oqmd-1214787 a=8.9459,oqmd-1214876 a=6.2698,oqmd-1216034 a=2.5703
90,900.0,-3.6056404021210264,-3.5800538581184647,-3.5987941519198197,-3.5989895297609196,-3.5118271682031557,-3.5566663687587092,-3.5638651853994765,-3.596401615805775
91,910.0,-3.611857634602386,-3.5865001389168913,-3.6053181825063394,-3.6051738266408413,-3.5181846037276827,-3.563037941132004,-3.5701101203161896,-3.6025712926373483
92,920.0,-3.618104010486356,-3.5929747929963094,-3.6118702193502124,-3.611387227372654,-3.5245711283456505,-3.5694385024007405,-3.5763838524416007,-3.608770077457958
93,930.0,-3.6243792279743685,-3.5994775098999643,-3.618449965175473,-3.6176294298718785,-3.530986435019585,-3.5758677568426744,-3.58268607813175,-3.614997671046519
94,940.0,-3.630682992129141,-3.606008005502916,-3.6250571258944086,-3.6239001431566518,-3.537430227301105,-3.5823254374905167,-3.5890165058752586,-3.6212537828997964
95,950.0,-3.637015013836118,-3.6125659866824926,-3.631691411479002,-3.630199081830737,-3.5439022138873044,-3.5888112609628395,-3.595374848163622,-3.6275381270153266
96,960.0,-3.6433750101708475,-3.619151162377593,-3.6383525436410573,-3.6365259642136993,-3.5504021112807855,-3.595324874005401,-3.6017608248006656,-3.633850427645444
97,970.0,-3.6497627041678142,-3.6257632621891025,-3.645040244032622,-3.6428805175566645,-3.556929637035032,-3.601866087590292,-3.608174155385043,-3.6401904114106114
98,980.0,-3.6561778241203577,-3.632402009613667,-3.65175424014691,-3.6492624738188386,-3.5634845207782986,-3.6084345651972543,-3.6146145745028906,-3.6465578101357217
99,990.0,-3.662620103979898,-3.639067144983331,-3.6584942737596053,-3.6556715695621804,-3.570066493455537,-3.615030072370503,-3.6210818180216653,-3.6529523621901494
100,1000.0,,,,,,,,
