calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
09455229-3c79-46a2-926e-4bd2d9b39401,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Zr,A15--beta-W,A15--beta-W,5.680828135213754,5.680828135213754,5.680828135213754,90.0,90.0,90.0,1e-06,negative,168.390,55.102,55.102,0.000,0.000,0.000,55.102,168.390,55.102,0.000,0.000,0.000,55.102,55.102,168.390,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,10.430,0.000,0.000,-0.000,-0.000,-0.000,0.000,10.430,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.430
09455229-3c79-46a2-926e-4bd2d9b39401,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Zr,A15--beta-W,A15--beta-W,5.680828135213754,5.680828135213754,5.680828135213754,90.0,90.0,90.0,1e-06,positive,168.381,55.100,55.100,-0.000,-0.000,-0.000,55.100,168.381,55.100,0.000,-0.000,-0.000,55.100,55.100,168.381,-0.000,0.000,-0.000,0.000,0.000,0.000,10.430,0.000,-0.000,0.000,0.000,0.000,-0.000,10.430,-0.000,0.000,0.000,0.000,0.000,0.000,10.430
15fba68f-3eeb-4850-982b-e07d063dad92,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Zr,A2--W--bcc,A2--W--bcc,3.5623285656693375,3.5623285656693375,3.5623285656693375,90.0,90.0,90.0,1e-08,negative,95.433,108.731,108.731,0.000,-0.000,0.000,108.731,95.433,108.731,0.000,-0.000,-0.000,108.731,108.731,95.433,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.695,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.695,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.695
15fba68f-3eeb-4850-982b-e07d063dad92,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Zr,A2--W--bcc,A2--W--bcc,3.5623285656693375,3.5623285656693375,3.5623285656693375,90.0,90.0,90.0,1e-08,positive,95.433,108.731,108.731,0.000,-0.000,-0.000,108.731,95.433,108.731,-0.000,0.000,0.000,108.731,108.731,95.433,0.000,0.000,0.000,0.000,0.000,0.000,41.695,0.000,0.000,0.000,0.000,0.000,0.000,41.695,-0.000,0.000,0.000,0.000,-0.000,0.000,41.695
fb6b12ae-b4aa-44ae-b577-42bcbcaaab49,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Zr,A2--W--bcc,A2--W--bcc,3.5623285656693375,3.5623285656693375,3.5623285656693375,90.0,90.0,90.0,1e-07,negative,95.433,108.731,108.731,-0.000,-0.000,0.000,108.731,95.433,108.731,0.000,-0.000,0.000,108.731,108.731,95.433,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.695,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,41.695,0.000,-0.000,-0.000,-0.000,0.000,-0.000,41.695
fb6b12ae-b4aa-44ae-b577-42bcbcaaab49,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Zr,A2--W--bcc,A2--W--bcc,3.5623285656693375,3.5623285656693375,3.5623285656693375,90.0,90.0,90.0,1e-07,positive,95.433,108.731,108.731,0.000,0.000,-0.000,108.731,95.433,108.731,0.000,0.000,0.000,108.731,108.731,95.433,-0.000,0.000,0.000,0.000,0.000,0.000,41.695,0.000,0.000,0.000,0.000,0.000,0.000,41.695,-0.000,0.000,0.000,0.000,0.000,0.000,41.695
b8c45510-5c94-40fb-a35e-dfaf566c72c0,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Zr,A2--W--bcc,A2--W--bcc,3.5623285656693375,3.5623285656693375,3.5623285656693375,90.0,90.0,90.0,1e-06,negative,95.436,108.731,108.731,-0.000,-0.000,-0.000,108.731,95.436,108.731,-0.000,-0.000,-0.000,108.731,108.731,95.436,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.695,-0.000,0.000,-0.000,-0.000,-0.000,0.000,41.695,0.000,-0.000,-0.000,-0.000,0.000,-0.000,41.695
b8c45510-5c94-40fb-a35e-dfaf566c72c0,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Zr,A2--W--bcc,A2--W--bcc,3.5623285656693375,3.5623285656693375,3.5623285656693375,90.0,90.0,90.0,1e-06,positive,95.430,108.730,108.730,-0.000,-0.000,-0.000,108.730,95.430,108.730,-0.000,0.000,-0.000,108.730,108.730,95.430,-0.000,0.000,-0.000,0.000,0.000,0.000,41.695,0.000,0.000,0.000,0.000,0.000,-0.000,41.695,-0.000,0.000,0.000,0.000,0.000,0.000,41.695
3d403f66-6afb-4889-bd30-5fe4b1402211,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2165012558902575,3.216501255890258,10.46383304893126,90.0,90.0,120.00000000000001,1e-08,negative,161.378,63.075,54.101,-0.000,-0.000,-0.000,79.333,145.121,54.101,-0.000,-0.000,-0.000,54.101,54.101,177.527,0.000,-0.000,-0.000,-0.000,0.000,-0.000,40.130,-0.000,-0.000,0.000,0.000,-0.000,-0.000,40.130,-0.000,0.000,0.000,0.000,0.000,-0.000,49.151
3d403f66-6afb-4889-bd30-5fe4b1402211,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2165012558902575,3.216501255890258,10.46383304893126,90.0,90.0,120.00000000000001,1e-08,positive,145.121,79.333,54.101,0.000,0.000,0.000,63.075,161.378,54.101,0.000,0.000,0.000,54.101,54.101,177.527,-0.000,-0.000,0.000,0.000,-0.000,0.000,40.130,-0.000,0.000,-0.000,-0.000,0.000,0.000,40.130,0.000,-0.000,-0.000,-0.000,0.000,-0.000,49.151
1fb5c2ba-53aa-4a15-a9a5-2fc1df458d49,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2165012558902575,3.216501255890258,10.46383304893126,90.0,90.0,120.00000000000001,1e-07,negative,161.379,63.075,54.102,-0.000,-0.000,-0.000,79.333,145.121,54.102,-0.000,-0.000,-0.000,54.101,54.101,177.527,0.000,0.000,-0.000,-0.000,0.000,-0.000,40.130,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,40.130,-0.000,0.000,0.000,0.000,-0.000,-0.000,49.151
1fb5c2ba-53aa-4a15-a9a5-2fc1df458d49,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2165012558902575,3.216501255890258,10.46383304893126,90.0,90.0,120.00000000000001,1e-07,positive,161.378,63.075,54.101,-0.000,-0.000,0.000,63.075,161.378,54.101,0.000,0.000,0.000,54.101,54.101,177.528,0.000,-0.000,0.000,0.000,-0.000,0.000,40.130,0.000,0.000,-0.000,0.000,0.000,0.000,40.130,0.000,-0.000,-0.000,-0.000,0.000,0.000,49.151
258e973e-a413-47b1-971d-8f8036a6003a,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2165012558902575,3.216501255890258,10.46383304893126,90.0,90.0,120.00000000000001,1e-06,negative,145.126,79.334,54.103,-0.000,0.000,-0.000,79.333,145.127,54.103,-0.000,-0.000,-0.000,54.101,54.101,177.522,0.000,-0.000,-0.000,0.000,0.000,-0.001,40.130,-0.000,-0.000,0.000,-0.000,-0.001,-0.000,40.130,-0.000,0.000,0.001,0.000,-0.000,-0.000,49.151
258e973e-a413-47b1-971d-8f8036a6003a,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2165012558902575,3.216501255890258,10.46383304893126,90.0,90.0,120.00000000000001,1e-06,positive,161.374,63.074,54.101,0.000,0.000,0.000,79.333,145.115,54.100,0.000,0.000,0.000,54.102,54.102,177.532,-0.000,0.000,0.000,-0.000,-0.000,0.001,40.130,0.000,0.000,-0.000,0.000,0.001,0.000,40.130,0.000,-0.000,-0.001,-0.000,0.000,0.000,49.151
511d6c67-89ad-47dc-9ed1-9b64ea2c0c2f,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Zr,A3--Mg--hcp,oqmd-758458,3.220152904501292,3.220152904501292,5.21520753449571,90.0,90.0,120.00000000000001,1e-08,negative,149.171,81.575,63.510,0.000,-0.000,0.000,81.575,149.171,63.510,0.000,-0.000,0.000,63.515,63.515,180.253,0.000,-0.000,0.000,-0.000,-0.000,-0.000,48.346,-0.000,0.000,-0.000,-0.000,-0.000,0.000,48.346,0.000,-0.000,-0.000,-0.000,0.000,-0.000,33.798
9ee3c277-b4d3-4d01-896a-6ea53614dbcb,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2202984661281833,3.220298466128183,5.21520703212951,90.0,90.0,120.00000000000001,1e-08,negative,165.292,65.036,63.315,-0.000,0.000,0.000,81.558,148.770,63.315,0.000,0.000,-0.000,63.315,63.315,180.131,-0.000,0.000,-0.000,0.000,0.000,-0.000,48.291,0.000,-0.000,0.000,-0.000,-0.000,-0.000,48.291,-0.000,0.000,0.000,0.000,-0.000,0.000,50.128
511d6c67-89ad-47dc-9ed1-9b64ea2c0c2f,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Zr,A3--Mg--hcp,oqmd-758458,3.220152904501292,3.220152904501292,5.21520753449571,90.0,90.0,120.00000000000001,1e-08,positive,165.532,65.215,63.510,-0.000,0.000,-0.000,81.575,149.171,63.510,-0.000,0.000,-0.000,63.515,63.515,180.253,-0.000,0.000,-0.000,-0.000,0.000,0.000,48.346,0.000,-0.000,0.000,0.000,0.000,-0.000,48.346,-0.000,0.000,0.000,0.000,-0.000,-0.000,33.798
9ee3c277-b4d3-4d01-896a-6ea53614dbcb,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2202984661281833,3.220298466128183,5.21520703212951,90.0,90.0,120.00000000000001,1e-08,positive,148.769,81.558,63.315,0.000,-0.000,0.000,65.036,165.291,63.315,0.000,0.000,0.000,63.315,63.315,180.131,-0.000,-0.000,0.000,-0.000,-0.000,0.000,48.291,0.000,0.000,-0.000,0.000,0.000,-0.000,48.291,0.000,-0.000,-0.000,-0.000,0.000,-0.000,50.128
133bc951-b015-43ea-ae34-671a33b76ffb,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Zr,A3--Mg--hcp,oqmd-758458,3.220152904501292,3.220152904501292,5.21520753449571,90.0,90.0,120.00000000000001,1e-07,negative,149.171,81.575,63.510,0.000,0.000,0.000,65.215,165.531,63.510,0.000,-0.000,0.000,63.515,63.515,180.253,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,48.346,-0.000,0.000,-0.000,-0.000,-0.000,0.000,48.346,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,50.158
8f5d3619-0a1a-4636-bc0d-d3cff5fcc890,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2202984661281833,3.220298466128183,5.21520703212951,90.0,90.0,120.00000000000001,1e-07,negative,165.292,65.036,63.316,-0.000,0.000,-0.000,81.558,148.771,63.316,-0.000,0.000,-0.000,63.315,63.315,180.131,0.000,0.000,-0.000,0.000,0.000,-0.000,48.291,0.000,-0.000,0.000,0.000,-0.000,-0.000,48.291,-0.000,0.000,0.000,0.000,0.000,0.000,33.606
133bc951-b015-43ea-ae34-671a33b76ffb,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Zr,A3--Mg--hcp,oqmd-758458,3.220152904501292,3.220152904501292,5.21520753449571,90.0,90.0,120.00000000000001,1e-07,positive,149.172,81.575,63.510,-0.000,0.000,-0.000,81.575,149.172,63.510,-0.000,-0.000,-0.000,63.515,63.515,180.254,-0.000,0.000,-0.000,0.000,0.000,0.000,48.346,-0.000,-0.000,0.000,0.000,0.000,-0.000,48.346,-0.000,0.000,0.000,0.000,0.000,0.000,50.158
8f5d3619-0a1a-4636-bc0d-d3cff5fcc890,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2202984661281833,3.220298466128183,5.21520703212951,90.0,90.0,120.00000000000001,1e-07,positive,148.768,81.558,63.315,0.000,0.000,0.000,81.558,148.768,63.315,-0.000,-0.000,0.000,63.315,63.315,180.131,0.000,-0.000,0.000,-0.000,-0.000,0.000,48.291,0.000,0.000,-0.000,-0.000,0.000,0.000,48.291,0.000,-0.000,-0.000,-0.000,0.000,-0.000,33.606
68d680bd-d283-47b7-9e94-e52784f5f329,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Zr,A3--Mg--hcp,oqmd-758458,3.220152904501292,3.220152904501292,5.21520753449571,90.0,90.0,120.00000000000001,1e-06,negative,149.165,81.575,63.510,0.000,-0.000,0.000,81.576,149.163,63.510,0.000,-0.000,0.000,63.515,63.515,180.251,0.000,0.000,0.000,-0.000,-0.001,-0.000,48.346,-0.000,0.000,-0.001,-0.000,-0.000,0.000,48.346,0.000,-0.002,-0.001,-0.000,0.000,-0.000,33.798
e720448e-713e-4e0f-9a99-810ee20e6f64,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2202984661281833,3.220298466128183,5.21520703212951,90.0,90.0,120.00000000000001,1e-06,negative,148.780,81.560,63.317,0.000,-0.000,-0.000,65.037,165.300,63.317,-0.000,0.000,-0.000,63.316,63.316,180.128,-0.000,0.000,-0.000,0.000,0.001,-0.000,48.291,0.000,-0.000,0.001,0.000,-0.000,-0.000,48.291,0.000,0.005,0.002,0.001,0.000,0.000,33.606
68d680bd-d283-47b7-9e94-e52784f5f329,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Zr,A3--Mg--hcp,oqmd-758458,3.220152904501292,3.220152904501292,5.21520753449571,90.0,90.0,120.00000000000001,1e-06,positive,149.178,81.576,63.510,-0.000,0.000,-0.000,81.574,149.180,63.510,-0.000,0.000,-0.000,63.515,63.515,180.256,-0.000,0.000,-0.000,0.000,0.001,0.000,48.346,0.000,-0.000,0.001,0.000,0.000,-0.000,48.346,-0.000,0.002,0.001,0.000,-0.000,0.000,33.798
e720448e-713e-4e0f-9a99-810ee20e6f64,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2202984661281833,3.220298466128183,5.21520703212951,90.0,90.0,120.00000000000001,1e-06,positive,165.284,65.034,63.314,0.000,0.000,0.000,81.560,148.754,63.313,-0.000,0.000,0.000,63.315,63.315,180.133,-0.000,-0.000,0.000,-0.000,-0.001,0.000,48.291,0.000,0.000,-0.001,-0.000,0.000,0.000,48.291,0.000,-0.005,-0.002,-0.001,-0.000,-0.000,33.606
