,temperature,D0_3--BiF3 a=6.7896,D0_3--BiF3 a=13.1592,L1_2--AuCu3 a=4.3244,L1_2--AuCu3 a=8.0355,oqmd-300421 a=4.3072,oqmd-756651 a=4.7884
55,550.0,25.737299278421727,25.409459144712105,28.376718610262024,26.778286322915246,27.56741272820711,25.22561341033073
56,560.0,25.77728618566184,25.418340863839397,28.43201842315007,26.77606580487547,27.632463959602553,25.256820693985183
57,570.0,25.819191018476772,25.42436447863113,28.48462451492984,26.77824016902649,27.68543102611837,25.287935950526915
58,580.0,25.860670185368804,25.432576431883437,28.533745207031238,26.768635641187384,27.741331942412582,25.319026256085223
59,590.0,25.899321428628532,25.441914478641223,28.581301327677632,26.76615662880792,27.79880601823982,25.35015202496739
60,600.0,25.937276368098654,25.45004930288858,28.627663095299972,26.773828807365856,27.84978856269731,25.3813487429892
61,610.0,25.975763191454206,25.456420170607174,28.671726485063566,26.77404190158749,27.90042090343828,25.41267651223951
62,620.0,26.01403232796138,25.464498782727187,28.71223292526215,26.774222563067237,27.95149914528463,25.444179563405687
63,630.0,26.05178444031635,25.47017355799949,28.75129721705811,26.774410406642616,28.001801840725257,25.47589281285466
64,640.0,26.088827145831775,25.47858797607759,28.789553106600252,26.774634954230894,28.0488948454699,25.50786788436904
65,650.0,26.125383069206993,25.48504442794972,28.824978855510814,26.77480829688076,28.093987940718275,25.540153664872225
66,660.0,26.160609672367414,25.48736643188658,28.857232063496728,26.7749673181797,28.139967754967337,25.572795075405917
67,670.0,26.19615310184561,25.49410643130607,28.887984784662457,26.7751579697384,28.183807454842576,25.6058221388461
68,680.0,26.231546743934928,25.50487838416134,28.91777473177967,26.77535331090911,28.22528169451426,25.63926404975818
69,690.0,26.26660251188448,25.510234574960002,28.944872751715,26.775539604451993,28.266902496343366,25.67319756787727
70,700.0,26.29996292402475,25.47383202266876,28.97000135836241,26.775712126958457,28.306227917750217,25.70764257365341
71,710.0,26.333287278179142,25.479358346279145,28.993213315023986,26.775885688077793,28.34430409793482,25.742632296982038
72,720.0,26.36613950056941,25.525018990417358,29.014569532941497,26.77604870535989,28.38064955951706,25.778224610274606
73,730.0,26.398557966215293,25.534206099598048,29.034243400487153,26.776199136657066,28.41565545557001,25.814438872272067
74,740.0,26.430662989604873,25.537505154675113,29.05197640115065,26.77635859000555,28.449994463737568,25.851351888007247
75,750.0,26.4623692295625,25.57883213435626,29.06756994507558,26.776536503254007,28.482611649568334,25.888987122704286
76,760.0,26.49303610585538,25.54665228011868,29.081604568489155,26.78267434873502,28.51372493980914,25.927371853363706
77,770.0,26.523383495157034,25.509980718816248,29.093968335280884,26.783599278520917,28.543463365589567,25.966574879909174
78,780.0,26.553589517978523,25.55120365340859,29.104436810441047,26.77834557545273,28.57161036849156,26.00662363470154
79,790.0,26.582935162694305,25.556294889457895,29.113490734252363,26.77854306899116,28.59869681143979,26.047604320674143
80,800.0,26.61205437597266,25.566371414411975,29.120883535766268,26.77872301813983,28.624263608580357,26.089511858213598
81,810.0,26.640297339955016,25.565221080293856,29.126468885894074,26.778854318566033,28.648232867658518,26.132388290610905
82,820.0,26.66774170464662,25.571015527727997,29.13056035144043,26.77678076866076,28.670686100041085,26.17636619976249
83,830.0,26.695293798904462,25.577938055451252,29.133196416819196,26.774976230347463,28.691745174048148,26.221417090112645
84,840.0,26.721976759823413,25.579564987456283,29.134399776446504,26.775525887387698,28.711981245242143,26.26762002024431
85,850.0,26.748016555236166,25.582648337888642,29.134011823448,26.77578071477078,28.73092242182542,26.315068623128578
86,860.0,26.773743456719107,25.587057084000485,29.13217850470238,26.793183279385357,28.748328562088815,26.363752225985873
87,870.0,26.798790041380688,25.590925747237016,29.12911409937174,26.795817162683914,28.764336253632997,26.413772887616673
88,880.0,26.823411244253734,25.590314785206033,29.124785099909996,26.772247747858348,28.77902432646712,26.465198577612167
89,890.0,26.847333834623278,25.597739005315027,29.119047095928842,26.77275401908199,28.792588892171455,26.5180687182875
90,900.0,26.87045177560221,25.65409450375098,29.112086887361837,26.790402711372195,28.804752364647076,26.572492182787236
91,910.0,26.893346117126594,25.65421939531226,29.103903131057606,26.787041901478634,28.815547526587494,26.62851901986485
92,920.0,26.915609023634136,25.606950453186588,29.09450313754011,26.761735315713967,28.825309373671626,26.686204773081645
93,930.0,26.937109905598497,25.60578243295918,29.084061615069317,26.765529287072695,28.833879591426044,26.745660620943433
94,940.0,26.958190473211967,25.603277194422652,29.072504326665396,26.782993185720212,28.841025546244495,26.8069517211272
95,950.0,26.97864601066312,25.612658368502718,29.059823817968333,26.78315730487218,28.84705231595542,26.87018402388646
96,960.0,26.998387161371873,25.6240815294365,29.04616120816637,26.783316489848417,28.851996529666685,26.93542804913836
97,970.0,27.017755258231762,25.62309881007776,29.031601883414726,26.783425824922613,28.855671495416306,27.002799033389863
98,980.0,27.036476393612592,25.62096968184438,29.016131348780984,26.783537817412792,28.85825415424301,27.072386834477935
99,990.0,27.054506568231133,25.619190186315162,28.999720136350795,26.7836827877741,28.85995673465859,27.144268345210875
100,1000.0,,,,,,
