,temperature,A1--Cu--fcc a=4.5445,A15--beta-W a=5.6808,A3'--alpha-La--double-hcp a=3.2165,A3--Mg--hcp a=3.2203,A5--beta-Sn a=5.4992,A5--beta-Sn a=11.6715,mp-1178608 a=3.1150,oqmd-1214856 a=11.0186,oqmd-1214945 a=7.8206,oqmd-1216106 a=3.2177
15,150.0,96.51684850889438,69.36136323422353,100.96343897524515,104.94627476844548,125.31842108737315,1.4548856471423013,23.159248698598162,79.92642415066305,86.26674306234004,102.28660504569964
16,160.0,96.54579384014009,69.49328173316857,100.99399321188471,104.98243555125902,125.50512708221815,1.6567893527362763,23.516925760139376,79.82056998108965,86.33835173556385,102.31881441812632
17,170.0,96.57659854371497,69.6381324249362,101.0262298228638,105.02014096493366,125.70652371405745,1.878769402779879,23.90614782166618,79.71384280624608,86.41052287826277,102.35265439552892
18,180.0,96.60907503310516,69.79541533743448,101.05996111200665,105.05919252696427,125.92207573509182,2.1194779341070755,24.32724185945655,79.60643055366195,86.48315250797582,102.38792800495895
19,190.0,96.64307179778794,69.96463895809015,101.09503163292463,105.09942593530101,126.15124203825052,2.3776999820168467,24.780497085214133,79.49848109437242,86.55615625094606,102.42448149183201
20,200.0,96.6784612293149,70.14532864855968,101.13131117392165,105.14070630460834,126.39350837700694,2.6541517578473104,25.265967279290134,79.39012129468449,86.62946741082158,102.4621807016369
21,210.0,96.71513381989712,70.33702992382422,101.16869440763986,105.18291822352319,126.64837020867348,2.942556192114216,25.783712909373527,79.28145538132645,86.70303078029119,102.50091760324362
22,220.0,96.75300220490163,70.53929038186833,101.20708824615389,105.22596669471518,126.91533778667664,3.2491918265867343,26.33362022893777,79.17257142443822,86.77680177406995,102.54059975071598
23,230.0,96.79198669466174,70.75169982217044,101.24641492273196,105.26977008136822,127.19395877482637,3.570536342270324,26.915564531020113,79.06354310929814,86.85074188790462,102.58114844847618
24,240.0,96.8320249283238,70.97384375775546,101.28660977904522,105.31425964048871,127.48378118110362,3.903095246310517,27.52938007764294,78.95443681715382,86.92482151074906,102.622496014032
25,250.0,96.87305868865575,71.20533609784191,101.32761746070092,105.3593762079546,127.7843943278928,4.246978146559616,28.174625546763664,78.8453110404928,86.99901467435987,102.66458628355555
26,260.0,96.91504071953305,71.44581391393996,101.36938722438862,105.40506757883392,128.0953906101168,4.60720395192176,28.851072605524866,78.73621460408586,87.07330083685305,102.70736993285975
27,270.0,96.95792927149874,71.69492123803045,101.41187862642195,105.45129288959801,128.41639799563328,4.973980529775434,29.55830461322035,78.62719302479046,87.14766188048675,102.75080455335114
28,280.0,97.0016854045015,71.95231243858426,101.45505516702964,105.49801058577351,128.74704817090176,5.3524775510002875,30.29589710098996,78.51827652302408,87.22208301605129,102.79485335368412
29,290.0,97.04627873064096,72.2176766372132,101.49888264637644,105.5451892917353,129.08700404147626,5.743908352817837,31.06340321728258,78.40950241076371,87.29655203190785,102.83948288343849
30,300.0,97.09167996236472,72.49069936466881,101.54333509875363,105.59279875437512,129.43592777316806,6.146354604550588,31.860349530590845,78.30091013621075,87.3710585495423,102.8846663520762
31,310.0,97.13786494738491,72.77108804209863,101.58838578728812,105.64081367176595,129.79351866154218,6.552466798339406,32.685932886866944,78.19251653028599,87.44559403460296,102.9303758784804
32,320.0,97.18480943106306,73.05855879316513,101.63401503204553,105.6892117229745,130.1594852692671,6.972658323137367,33.54012404629336,78.08435006774161,87.52015163985514,102.97659239002701
33,330.0,97.23249665005449,73.35284808934522,101.68020161154513,105.7379727646146,130.53353119400265,7.40160545955871,34.42214487151108,77.97643753600846,87.5947251515675,103.02329420296809
34,340.0,97.28090610258589,73.65369107098482,101.72692891262675,105.78707780519204,130.91537863493176,7.838961209942684,35.3314724737298,77.86879260649293,87.66930974076682,103.07046456707141
35,350.0,97.33002331869743,73.96083900090474,101.77418173636978,105.83651248416233,131.30481241684694,8.281401489380753,36.267566671161994,77.76144432595476,87.74390164406161,103.11808888490755
36,360.0,97.37983278702008,74.27405837041405,101.82194424050037,105.88626110139516,131.70155872921248,8.735573626680138,37.23034193757778,77.65439862177888,87.81849778208166,103.1661519983667
37,370.0,97.43031950670702,74.59312372718168,101.87020517353409,105.93631197853509,132.10540562362988,9.191019582941372,38.21851375036976,77.54768142880903,87.8930955044124,103.21463956601461
38,380.0,97.4814766331342,74.91780733588196,101.9189540562601,105.98665179976392,132.51611452332696,9.665199825003356,39.23184691931468,77.44129846280447,87.96769277176269,103.2635421352095
39,390.0,97.53328794353754,75.24791317694299,101.96817790099871,106.03727151718665,132.93347675845828,10.137254678106165,40.269579609138624,77.33527518666104,88.04228890964269,103.31284944315077
40,400.0,97.58574703749174,75.58321970857601,102.01786805548728,106.0881617546239,133.3572829269838,10.619478672978529,41.33143597520467,77.2296162090219,88.1168819335416,103.36255213385604
41,410.0,97.63884218089466,75.92354522314682,102.06801693872214,106.13931273553882,133.7873447444503,11.108688495162532,42.41681444806542,77.12433871764786,88.1914711992822,103.41264038426692
42,420.0,97.69256648381055,76.2687009602965,102.1186156686953,106.19071798304807,134.2234883392893,11.60537312726966,43.525189039355716,77.01945487087377,88.26605782732912,103.46310666978856
43,430.0,97.74691211470105,76.61849720499023,102.1696576852409,106.24236882190007,134.66552279175866,12.102648504294702,44.65553223012315,76.91496927748688,88.34063978827245,103.51394395443971
44,440.0,97.80187036690411,76.97277608928209,102.22113601051751,106.29426012267243,135.11327467132767,12.608286717358105,45.808839722049484,76.81089614612924,88.41521899356081,103.56514678023836
45,450.0,97.85743620518421,77.33136761624105,102.27304402098538,106.34638485553756,135.5665898763323,13.123966137473253,46.98267435132458,76.70725029150462,88.48979524865469,103.61670704734517
46,460.0,97.91360223846893,77.6941133192266,102.32537572780375,106.39873757481739,136.02530903167312,13.637541215075005,48.178679584246524,76.60403465017109,88.56436885861017,103.66862068463544
47,470.0,97.97036184206901,78.06083565219106,102.37812760148995,106.4513151215792,136.48928301635166,14.162541310021725,49.39459010785279,76.5012557813418,88.63894131613782,103.7208819840439
48,480.0,98.02771177325317,78.43141527029483,102.43129235560727,106.5041099547597,136.95836449561452,14.703501567662709,50.63001564197429,76.39894021310482,88.71351308772228,103.77348609872081
49,490.0,98.08564515103174,78.80567001040028,102.48486645440416,106.55711977471955,137.43241694534606,15.238606932776227,51.885841373723935,76.29706998032857,88.78808501241635,103.82642868857488
50,500.0,98.14415654502737,79.18350873192621,102.53884650848102,106.61033829778988,137.91129428098543,15.777615730018839,53.15885517928607,76.19566716355622,88.86265827818914,103.87970471444687
51,510.0,98.2032428670032,79.5647761119227,102.59322616701876,106.6637644867368,138.39487973646612,16.32960478871554,54.45200952673943,76.09474048140102,88.93723498739108,103.93331267695379
52,520.0,98.26289804269247,79.94932642355371,102.64800424640391,106.71739347929824,138.88306136431115,16.877972025542494,55.76309466798079,75.99428492207278,89.01181627832538,103.98724582937994
53,530.0,98.32311963240987,80.33703957753163,102.70317530421083,106.77122219643617,139.37570186788824,17.441894924732907,57.09206654977741,75.89432720736049,89.08640274787558,104.04150260083338
54,540.0,98.38390257926255,80.72779801011664,102.75873758486458,106.82524683841066,139.87270120394945,17.995271420111965,58.438458114861184,75.79485757599784,89.1609970431331,104.09607968167695
55,550.0,98.44524173614934,81.12151676941446,102.81468648708949,106.8794662117253,140.37391009004122,18.55826822734443,59.8017978055829,75.69589094872592,89.23559870004661,104.1509730000642
56,560.0,98.50713824582826,81.51803305908905,102.87101955238536,106.9338764768704,140.87928301116645,19.141831843625454,61.182271610720676,75.59742402112339,89.31021256928092,104.20618102181905
57,570.0,98.56958399497364,81.9172479687124,102.92773470782892,106.98847531997924,141.3886699538061,19.71472063754618,62.581499039315354,75.4994719322892,89.38483717877938,104.26170126972428
58,580.0,98.63257733942888,82.319073415289,102.98482711837909,107.04326034066314,141.90198824038143,20.2925694128285,63.99149431433254,75.40204038053432,89.4594759990644,104.31752825309584
59,590.0,98.6961145404976,82.72338806285644,103.04229668533205,107.09823058686425,142.41915626851795,20.880815269971187,65.42148694566593,75.30512454630912,89.53412908052896,104.37366457708838
60,600.0,98.76019348455945,83.13014129622664,103.10014010116589,107.15338222166226,142.9400551349515,21.470865970245182,66.86495209956998,75.20873901899822,89.60879907340858,104.43010410509532
61,610.0,98.82480988864982,83.53915861774566,103.15835373448344,107.20871593913863,143.4646140750299,22.06903310277829,68.32102618851074,75.11288321518818,89.68348943889384,104.4868464098722
62,620.0,98.88996182044598,83.95041810855143,103.21693654570636,107.26422581279587,143.99274696417925,22.665008443309155,69.79421179890636,75.01756635699589,89.75819907426802,104.54388713572506
63,630.0,98.95564706089313,84.36376366613673,103.27588712639105,107.31991325229485,144.5243581969935,23.260620777383597,71.28179877031388,74.92279207650348,89.83293073950183,104.6012271994627
64,640.0,99.02186103830788,84.77917017164606,103.33520242095364,107.37577644365206,145.0593524568417,23.878582317458083,72.78325361507856,74.82856031243264,89.9076873276703,104.65886265301882
65,650.0,99.08860263454503,85.19653738215031,103.39488043780078,107.43181119877426,145.59770714598488,24.482583723035326,74.297859464904,74.7348487823108,89.9824682655687,104.71679364502648
66,660.0,99.15586883884066,85.6157711742493,103.45491924816793,107.48802119399049,146.13933751313056,25.0904505121611,75.82834962896011,74.64172017775876,90.05727774032424,104.77501571584276
67,670.0,99.22365846175943,86.03679917568238,103.51531719739037,107.54439849556017,146.68413261608066,25.710288224645687,77.36783991824711,74.54915882233243,90.13211777261459,104.83353046649597
68,680.0,99.29196783988802,86.45952425060571,103.57607373296194,107.6009468375517,147.2320189033296,26.343942193827512,78.92421530269922,74.45715741938861,90.206985384735,104.89233291894728
69,690.0,99.36079520044058,86.88392498024814,103.63718409712773,107.65766277498994,147.7829396204037,26.963703935379495,80.49169852473663,74.36572283330554,90.28188930738679,104.95142583706891
70,700.0,99.43013686692551,87.30984146916789,103.6986502339127,107.71454599134266,148.33684208018565,27.589517282023344,82.07112249845626,74.27485419950142,90.35682596145824,105.01080410535585
71,710.0,99.49999214329364,87.73724474987162,103.76046807309922,107.77159389366764,148.89367570966158,28.230550748275668,83.662684475291,74.18456673150456,90.43179825204882,105.07046627270483
72,720.0,99.57035831786843,88.16612376022663,103.82263757504195,107.82880567734529,149.45335204576,28.869966075747428,85.26301915060127,74.09485338833112,90.50681034584854,105.13041394810149
73,730.0,99.64123296093724,88.59640190949234,103.88515610797943,107.88618310193597,150.01585245726807,29.492565540226767,86.88153161575613,74.00573518118041,90.58186112997093,105.1906431091189
74,740.0,99.7126163977029,89.02793524138437,103.94802275664553,107.9437216452063,150.5810378921178,30.152425419565155,88.50783736733754,73.91718071343635,90.65695427250819,105.25115379723034
75,750.0,99.7845027446068,89.46078519011742,104.0112350442461,108.00142183602988,151.14891070618964,30.790465811257786,90.14505567165418,73.82921491860247,90.73209035584334,105.31194321513286
76,760.0,99.85689363776328,89.89478352108779,104.07479461509915,108.05928236976199,151.71945044980498,31.447054926171965,91.79099454563841,73.74186006605002,90.80726838818353,105.37301245761736
77,770.0,99.92978385492715,90.32986012048771,104.13869711055207,108.11730260904316,152.2925067703532,32.09787301309737,93.45452202304298,73.65508784928883,90.88249797331599,105.43436030912537
78,780.0,100.00317377240029,90.76600605993184,104.20294215410892,108.1754821667469,152.86813971179106,32.757891132749165,95.1244837570065,73.56891557479392,90.95777251912223,105.49598184820724
79,790.0,100.07706103464827,91.20294293454592,104.26752891628725,108.23381805461192,153.44616719621885,33.41666460901531,96.8054964464086,73.48333340768096,91.03309814906517,105.55788059213
80,800.0,100.15144350673842,91.64132773524855,104.33245554780832,108.2923129724914,154.02660848123767,34.07380167169726,98.49691592151032,73.39836301338126,91.10847675703425,105.62005352436681
81,810.0,100.22631706585383,92.08038563628034,104.39772180443693,108.35096240183935,154.60950371337287,34.75058315758156,100.1928542296802,73.31399698977197,91.18390565455057,105.68249880568422
82,820.0,100.30168576623274,92.52047613585555,104.463323528492,108.40976726950599,155.19477102008466,35.41183209663316,101.90331203419149,73.23024855681449,91.25939258071374,105.74521705788929
83,830.0,100.37754385467802,92.96129302953177,104.52926373670778,108.46872886478673,155.78222513658767,36.081520619812395,103.62194372010352,73.14709431228776,91.33493555055999,105.80820657230355
84,840.0,100.45388743405795,93.40274905182252,104.59553913517333,108.52784275610104,156.3719677580564,36.76079676651681,105.35320929396907,73.06457176512436,91.4105353386842,105.87146631981152
85,850.0,100.53071993303071,93.8450194565066,104.66214776210151,108.58710980848826,156.96391349153447,37.45059751499844,107.0928636843094,72.98264975872584,91.48619383100011,105.93499512781145
86,860.0,100.6080360241801,94.28805149458951,104.72909056222905,108.64653055896959,157.5579963873227,38.130463954496435,108.84020191789162,72.9013600409147,91.56191657350944,105.998791849937
87,870.0,100.68583573833416,94.73112788883952,104.7963647344752,108.70610194083531,158.1542480562917,38.81980344099782,110.60316359810392,72.82067206438087,91.63769918631237,106.06285575106355
88,880.0,100.7641157729472,95.17555653244348,104.86397111847175,108.76582747184385,158.75253977371256,39.50872595025359,112.36508900493337,72.74062105998753,91.71354729831022,106.12718717010833
89,890.0,100.84287618618283,95.62037109022327,104.93190529374608,108.82570199194707,159.35283231555775,40.19421728739938,114.13848467176226,72.6611846861933,91.78946036191452,106.19178339791166
90,900.0,100.92211573138448,96.06547191266714,105.00017040646762,108.8857266626348,159.95531306600736,40.8904968008799,115.92903328604098,72.58238715527395,91.86544262584815,106.25664620075821
91,910.0,101.00182827390849,96.51136921545374,105.06876298321251,108.94590149003335,160.55962297744864,41.592324133620544,117.71635494995425,72.50422273756121,91.94149362942484,106.32177138649661
92,920.0,101.08201787214217,96.9575785435922,105.13768210571482,109.0062255613585,161.16598222431276,42.29436677687068,119.52105526386538,72.42667796563352,92.01761482207142,106.38716057085767
93,930.0,101.16268346484253,97.40401139752952,105.20692716311822,109.06669889316272,161.77418756496846,42.99396611145361,121.324734164008,72.3497668366712,92.09380538147855,106.45281103627701
94,940.0,101.24381533195968,97.85187200182143,105.27649806957137,109.12731871480652,162.3841787864277,43.702765402105776,123.14870935874653,72.27349358833244,92.17007305215522,106.51872467160717
95,950.0,101.3254208329003,98.29871819722095,105.34639170302529,109.1880864305623,162.99630316245083,44.405332576903234,124.96726190789967,72.19785408200003,92.2464099737336,106.58489810149335
96,960.0,101.40749461131496,98.74713670220382,105.41660898103375,109.24900308478618,163.60993822893374,45.12962935431987,126.80538635455922,72.12282898146185,92.3228314090022,106.65133269807309
97,970.0,101.4900355940724,99.1945269330906,105.48714799045452,109.31006331213733,164.22557133002272,45.82626565086415,128.6471860927913,72.04847596068957,92.39932265795808,106.71802473876527
98,980.0,101.57304257642419,99.64240205123761,105.55800832398448,109.37127082967542,164.84273713403138,46.52782726535553,130.4954197160064,71.97475639850929,92.47589620637295,106.78497617079498
99,990.0,101.65651440611882,100.08992998890609,105.62918956591321,109.43262327583638,165.46191885694307,47.26816346032129,132.34989637561495,71.90170140753823,92.55255138008893,106.8521861318067
100,1000.0,,,,,,,,,,
