,temperature,C1--CaF2--fluorite a=6.1646,C1--CaF2--fluorite a=13.0176,mp-1072655 a=9.8931
61,610.0,1.1797470202142525e-05,-4.779922248551413e-06,1.8627072427630906e-05
62,620.0,1.1862676811568239e-05,-4.730128406218294e-06,1.8693149964347088e-05
63,630.0,1.1943703378762099e-05,-4.556550885601828e-06,1.8758512768712825e-05
64,640.0,1.201268670537135e-05,-4.39429479969492e-06,1.8823957896496006e-05
65,650.0,1.2016720933384327e-05,-4.374818227991947e-06,1.8888303455858196e-05
66,660.0,1.2067724508523023e-05,-4.271158494597321e-06,1.895183559273943e-05
67,670.0,1.2165097164647125e-05,-4.167936043982692e-06,1.9015016229964712e-05
68,680.0,1.220953407590613e-05,-4.1759653209625664e-06,1.9078939181586904e-05
69,690.0,1.2290066065422322e-05,-4.018219254541737e-06,1.9141201481363242e-05
70,700.0,1.23147607135621e-05,-3.917831123818965e-06,1.9203298418167766e-05
71,710.0,1.2353715579647415e-05,-3.839225495725455e-06,1.9265531115254633e-05
72,720.0,1.243392352225578e-05,-3.6915449593950154e-06,1.932601864015913e-05
73,730.0,1.257950914377023e-05,-3.62594422014298e-06,1.938670466682082e-05
74,740.0,1.2602734079673649e-05,-3.634494250804714e-06,1.9447606369445366e-05
75,750.0,1.2566667255734582e-05,-3.564574422494713e-06,1.9508039213100188e-05
76,760.0,1.2639110600420922e-05,-3.547690221131517e-06,1.9568231168045985e-05
77,770.0,1.2707650431687431e-05,-3.483399181656292e-06,1.962875740992581e-05
78,780.0,1.2878448719411975e-05,-3.2822608790786343e-06,1.9687524052002947e-05
79,790.0,1.2883358923192928e-05,-3.2232282291538675e-06,1.974646474838553e-05
80,800.0,1.284902340436797e-05,-3.2459432521911456e-06,1.9804769648879607e-05
81,810.0,1.2815798597379932e-05,-3.161014719182633e-06,1.986273360244937e-05
82,820.0,1.3113369800118976e-05,-3.189165615831761e-06,1.9921222446877437e-05
83,830.0,1.3134432116619472e-05,-3.0620304200837803e-06,1.9978879398785702e-05
84,840.0,1.3171851087467296e-05,-2.9289885472465487e-06,2.003488445167905e-05
85,850.0,1.3445203561442053e-05,-3.0247133098889076e-06,2.0092961321485994e-05
86,860.0,1.3114072174098141e-05,-2.9009488764968914e-06,2.0152279359113827e-05
87,870.0,1.3488310007444254e-05,-2.7866255196893676e-06,2.020783510505388e-05
88,880.0,1.3736451287536144e-05,-2.810077508495951e-06,2.026359345723943e-05
89,890.0,1.3401502903477364e-05,-2.836791764030254e-06,2.031814103122121e-05
90,900.0,1.3533699794626795e-05,-2.708971043362558e-06,2.0375136416909633e-05
91,910.0,1.3716018317795887e-05,-2.6571509222816548e-06,2.0431492781913397e-05
92,920.0,1.3853686715327941e-05,-2.6209161887313626e-06,2.048491896279882e-05
93,930.0,1.40649358543354e-05,-2.583945715967743e-06,2.0541404080271958e-05
94,940.0,1.4159912744335335e-05,-2.61416403045922e-06,2.0595961655671613e-05
95,950.0,1.383683879963452e-05,-2.5015689517859284e-06,2.065263313361725e-05
96,960.0,1.2542997621708448e-05,-2.455355611586168e-06,2.0705394290967862e-05
97,970.0,1.413762599022528e-05,-2.425791016148723e-06,2.0757520600136735e-05
98,980.0,1.5479518210780184e-05,-2.3850110060748425e-06,2.0813328585837293e-05
99,990.0,1.54893477324137e-05,-2.2765998786587834e-06,2.0866434432227442e-05
100,1000.0,,,
