,temperature,A1--Cu--fcc a=3.6391,A15--beta-W a=4.6311,A2--W--bcc a=2.8947,A3'--alpha-La--double-hcp a=2.5710,mp-1120774 a=2.5493,oqmd-1214787 a=8.9459,oqmd-1214876 a=6.2698,oqmd-1216034 a=2.5703
25,250.0,28.274068640518806,31.150513531648148,32.1069893651999,27.965043133252394,29.486959954261668,29.812333131507348,28.74435755017915,27.814687522181764
26,260.0,29.179874844075623,32.06540775220793,33.02690109768275,28.86879097864711,30.397092399541265,30.72271099905451,29.647810678433082,28.71777396572521
27,270.0,30.056387402562,32.95005347981512,33.91606770025979,29.743453315058723,31.277477704605616,31.60331647895787,30.522191089439257,29.59184351650778
28,280.0,30.905265742402857,33.80623819353333,34.77633850851315,30.59066295630322,32.129835369930674,32.45587298123365,31.369132705150424,30.438519978506218
29,290.0,31.728052265586307,34.635611765312674,35.609416167842134,31.411939730217203,32.95575836903355,33.281976643498595,32.190155768358544,31.259315581034592
30,300.0,32.526179806737616,35.439697728622356,36.416869408558014,32.20869723750613,33.75672233269187,34.083105679020825,32.9866738361847,32.05563748395181
31,310.0,33.30097927220935,36.21990393766439,37.200144938362826,32.98224992616082,34.534094564028216,34.86062951550026,33.76000101612273,32.828794649357825
32,320.0,34.053687165604934,36.97753250224699,37.96057839002427,33.73382015828098,35.28914266716682,35.61581751802594,34.51135914418049,33.58000474538512
33,330.0,34.78545282055914,37.71378895514274,38.69940432310421,34.464545068529034,36.023042669738615,36.34984718412888,35.24188471986067,34.31040087280876
34,340.0,35.49734523886647,38.429790653152494,39.417765314822205,35.17548309537917,36.736886582735686,37.06381175991649,35.95263548975289,35.02103798911303
35,350.0,36.190359482783975,39.12657443957315,40.116720194789536,35.86762012078434,37.431689381531456,37.75872726512949,36.64459662266997,35.712898960499395
36,360.0,36.86542260349362,39.80510361063331,40.7972514879379,36.541875189690195,38.108395417070426,38.435538939038466,37.318686452868015,36.38690020941541
37,370.0,37.523399108692,40.46627423585073,41.46027213296484,37.19910580409291,38.767884281277205,39.09512713341746,37.97576178957684,37.04389694916914
38,380.0,38.16509598524048,41.110920884873515,42.10663154305021,37.8401128010108,39.41097615915842,39.73831268668842,38.61662280470614,37.684688012585795
39,390.0,38.791267300469094,41.739821813062434,42.73712107231803,38.465644832614494,40.03843670416759,40.3658618170311,39.24201751872722,38.31002029107008
40,400.0,39.4026184095752,42.353703655977625,43.35247894752351,39.07640247184657,40.65098147464044,40.978490573191635,39.85264590927457,38.92059280582796
41,410.0,39.99980979836125,42.953245679892675,43.95339471948154,39.6730419692125,41.249279968675985,41.57686888107841,40.44916366905487,39.51706043581269
42,420.0,40.58346059042387,43.53908363188349,44.54051328396184,40.25617868726964,41.83395929325713,42.16162422248508,41.03218564016835,40.10003732780972
43,430.0,41.15415174722981,44.111813229381,45.11443851685999,40.82639023891047,42.405607501282304,42.73334498003265,41.60228895140676,40.670100014128344
44,440.0,41.712428988052196,44.671993325382346,45.67573656392835,41.38421935459438,42.96477662772202,43.292583479892365,42.16001588395691,41.227790262271384
45,450.0,42.258805454864046,45.220148782039054,46.22493882124241,41.93017650220474,43.51198545360741,43.839858761220775,42.70587648944782,41.77361767987592
46,460.0,42.79376414565581,45.75677308205916,46.762544638546366,42.46474228169445,44.04772202399295,44.37565909869238,43.240350982586314,42.30806209653493
47,470.0,43.31776013748903,46.2823307043316,47.289023774158196,42.988369614875694,44.57244594365421,44.9004443020428,43.7638919289116,42.83157574263136
48,480.0,43.831222618945894,46.797259287459156,47.80481862716636,43.501485749144635,45.086590472022785,45.414647814235614,44.27692624648378,43.34458524359576
49,490.0,44.334556749725756,47.301971602348985,48.310346269550394,44.004494092227844,45.59056443671268,45.91867862773753,44.77985703864158,43.84749344649207
50,500.0,44.82814536355817,47.79685735282728,48.80600029860337,44.49777589351859,46.084753983111014,46.41292303644637,45.2730652734457,44.34068109427452
51,510.0,45.31235052903577,48.2822848211637,49.292152527569755,44.98169178611281,46.569524175721924,46.89774623903238,45.75691132393548,44.82450836169068
52,520.0,45.787514981526776,48.75860237367541,49.76915453074814,45.45658320238805,47.04522046536692,47.37349380784964,46.23173638200821,45.2993162655011
53,530.0,46.25396343817346,49.22613983990218,50.23733905725887,45.92277367462723,47.512170034930016,47.840493036153404,46.69786375749751,45.765427960438785
54,540.0,46.71200380661426,49.685209777474995,50.6970213262401,46.38057003120417,47.970683035009635,48.29905417502906,47.155600072895325,46.223149931299574
55,550.0,47.16192829718538,50.13610863349999,51.14850021499746,46.83026349774037,48.42105371972642,48.74947157029881,47.605236363177916,46.6727730905203
56,560.0,47.60401444733689,50.57911781215597,51.59205935015446,47.272130711789345,48.863561491875224,49.19202470863154,48.047049089247984,47.11457378970205
57,570.0,48.0385260660771,51.014504657200035,52.02796811098244,47.706434658726984,49.29847186568105,49.626979181136264,48.48130107269879,47.54881475271762
58,580.0,48.46571410566075,51.44252335719326,52.456482553107,48.133425535825694,49.726037354602916,50.054587571894416,48.90824235884968,47.975745937339354
59,590.0,48.88581746685439,51.86341578044157,52.8778462597832,48.553341550804014,50.14649829088377,50.47509027814818,49.32811101433269,48.395605331605346
60,600.0,49.29906374360538,52.277412245959795,53.29229112744465,48.966409660508916,50.56008358287105,50.888716268195296,49.741133864912705,48.80861969057881
61,610.0,49.705669912317354,52.68473223610769,53.70003809128589,49.372846254905525,50.96701141557396,51.295683782424106,50.147527178675496,49.21500521862149
62,620.0,50.10584297054664,53.08558505603753,54.101297796292315,49.772857791010736,51.367489899332384,51.69620098243542,50.547497299227054,49.61496820179873
63,630.0,50.49978052931057,53.48017044453145,54.496271218405596,50.16664138098387,51.76171767107309,52.090466552684305,50.94124123311684,50.00870559461659
64,640.0,50.88767136295442,53.8686791403823,54.88515024014723,50.554385338199474,52.14988445214182,52.47867025865076,51.328947195307705,50.39640556487197
65,650.0,51.26969592004808,54.25129340810758,55.26811818468602,50.936269684772896,52.53217156635061,52.86099346520386,51.71079511613299,50.77824800009229
66,660.0,51.64602679858488,54.628187526359156,55.64535031163794,51.31246662368391,52.908752421543944,53.237609618436736,52.08695711291143,51.15440497867516
67,670.0,52.016829188245836,54.999528242121976,56.01701427803766,51.68314097834513,53.279792957647835,53.60868469395755,52.457597929048845,51.52504120859385
68,680.0,52.38226128251969,55.36547519351333,56.383270567133096,52.0484506022342,53.645452063926555,53.974377614373076,52.82287534323879,51.89031443623351
69,690.0,52.74247466298257,55.72618130367164,56.74427288776842,52.408546760952916,54.00588196791169,54.33484063841074,53.18294055112808,52.250375827727765
70,700.0,53.09761465791156,56.08179314809199,57.1001685466053,52.76357448884403,54.36122859823754,54.690219723929104,53.53793852158411,52.605370324958855
71,710.0,53.447820677300506,56.432451297457,57.451098795474245,53.1136729221957,54.71163192342851,55.04065486686752,53.8880083295496,52.95543697815681
72,720.0,53.79322652602337,56.778290637895886,57.79719915562529,53.45897561074257,55.05722626848706,55.38628041798009,54.23328346726114,53.300709256898756
73,730.0,54.13396069681097,57.11944067040975,58.1385997208328,53.79961080919177,55.398140611008195,55.72722537907652,54.57389213547637,53.64131534114197
74,740.0,54.47014664462914,57.456025791041334,58.4754254409077,54.135701750192865,55.73449885833154,56.06361368028926,54.90995751620939,53.97737839376977
75,750.0,54.80190304370459,57.78816555323614,58.807796387094314,54.46736690020271,56.066420107171005,56.39556443982748,55.241598028343816,54.309016816064236
76,760.0,55.12934402865283,58.11597491373652,59.13582800070746,54.79472019942654,56.39401888703788,56.723192207471655,55.56892756736679,54.63634448729706
77,770.0,55.4525794206794,58.43956446321705,59.45963132628984,55.11787128705584,56.71740538859037,57.04660719303214,55.89205573040388,54.9594709896293
78,780.0,55.77171494008999,58.75904064274554,59.779313230381995,55.436925712810485,57.036685678049984,57.36591548083899,56.211088027574654,55.27850181937093
79,790.0,56.08685240596991,59.07450594713345,60.09497660697239,55.751985135785056,57.35196189866782,57.681219231280096,56.52612608067994,55.59353858554353
80,800.0,56.39808992400325,59.3860591160811,60.40672057054477,56.06314751148697,57.663332460141454,57.992616870289275,56.83726781007215,55.90467919668374
81,810.0,56.70552206323149,59.693795313976295,60.714640637667905,56.370507267878786,57.97089221685321,58.300203267645,57.14460761055927,56.21201803665413
82,820.0,57.00924002250925,59.99780629916875,61.01882889785147,56.674155471192975,58.274732635686945,58.60406990484311,57.44823651709052,56.515646130249316
83,830.0,57.30933178740376,60.29818058338854,61.31937417448304,56.9741799822165,58.57494195414502,58.904305033268535,57.74824236090775,56.815651299291304
84,840.0,57.60588227810926,60.59500358205528,61.61636217645225,57.270665603675354,58.87160532942903,59.200993823316985,58.04470991682375,57.112118309847915
85,850.0,57.89897348907828,60.88835775601737,61.909875641211286,57.56369421932804,59.16480497907612,59.49421850508485,58.3377210422097,57.40512901115032
86,860.0,58.18868462079283,61.178322745358834,62.199994469645,57.8533449253179,59.45462031373496,59.78405850117857,58.62735480824323,57.694762466803596
87,870.0,58.47509220431604,61.464975495750515,62.486795853565866,58.13969415425871,59.74112806257486,60.07059055216803,58.913687623917,57.98109507875681
88,880.0,58.75827021903657,61.74839037787056,62.77035439607007,58.4228157925889,60.024402391839914,60.35388883516177,59.19679335328836,58.26420070449368
89,890.0,59.03829020398307,62.02863930030314,63.05074222534538,58.70278129154262,60.304515016943554,60.634025075951136,59.476743426393945,58.54415076792428
90,900.0,59.315221363256086,62.30579181637505,63.328029102364845,58.979659772225205,60.58153530856902,60.91106865512903,59.75360694424147,58.82101436433055
91,910.0,59.5891306658417,62.5799152252947,63.602282522782964,59.2535181251098,60.85553039312083,61.18508670856925,60.027450778235185,59.09485835977669
92,920.0,59.86008294014447,62.85107466794397,63.873567813423364,59.52442110431217,61.12656524788187,61.4561442226145,60.2983396643982,59.36574748529049
93,930.0,60.12814096368763,63.11933321767249,64.14194822378866,59.7924314169937,61.39470279122714,61.724304124310756,60.56633629270985,59.63374442617739
94,940.0,60.393365548143095,63.38475196639128,64.40748501272498,60.05760980814999,61.660003968177946,61.98962736698082,60.83150139184441,59.898909906735526
95,950.0,60.655815620027134,63.647390106268155,64.67023753068652,60.3200151411006,61.92252783157948,62.25217301142944,61.093893809607295,60.1613027706703
96,960.0,60.91554829738212,63.90730500725419,64.93026329782985,60.57970447391181,62.18233161918306,62.51199830303573,61.35357058930997,60.42098005746068
97,970.0,61.17261896252718,64.16455229075036,65.1876180781175,60.83673313200827,62.439470826860756,62.76915874498954,61.61058704234269,60.67799707488931
98,980.0,61.427081331317765,64.41918589957837,65.44235594981767,61.09115477719632,62.693999278177756,63.02370816788861,61.86499681714704,60.9324074680158
99,990.0,61.67898751892516,64.67125816452807,65.69452937240615,61.34302147329773,62.94596919056961,63.27569879591393,62.1168519648242,61.18426328476687
100,1000.0,61.92838810246617,64.92081986763414,65.9441892502826,61.592383748613045,63.19543123826817,63.52518130978642,62.36620300154878,61.43361503833805
