,temperature,C1--CaF2--fluorite a=6.3317,mp-1077372 a=10.8733,oqmd-19518 a=3.3955,oqmd-756621 a=4.7949,oqmd-756637 a=3.3775,oqmd-756645 a=8.1159
16,160.0,21.450633829023488,20.066001391923304,20.05105393171519,19.861910762016723,19.57172837720599,19.967487977626586
17,170.0,21.45442824168437,20.068066288763468,20.05106464944645,19.86498170924922,19.572658139117806,19.972854485732643
18,180.0,21.458042794976674,20.070237907025945,20.051252377816063,19.86813832423307,19.57373546395449,19.978280838323048
19,190.0,21.461474875156682,20.07250836613607,20.051557228963723,19.871371838948743,19.57495450625788,19.983758350644635
20,200.0,21.46472304358424,20.07487277286836,20.052043774941097,19.87467442609142,19.576308431497317,19.989279815324277
21,210.0,21.467788233081034,20.07732565666119,20.052691358171355,19.878039872577904,19.577793697460816,19.994839265001747
22,220.0,21.470671292729275,20.07986216473461,20.05341851526045,19.88146237126315,19.579405448626854,20.000431693090846
23,230.0,21.47337459403389,20.082479246841523,20.054304234269505,19.88493737989479,19.581138014749673,20.006052924288472
24,240.0,21.47590061981764,20.08517213871329,20.055376490083237,19.888459574869653,19.582988824190885,20.01169928059694
25,250.0,21.478252405888266,20.087939860204575,20.056417219706457,19.892026346631805,19.5849534069814,20.017367818574417
26,260.0,21.48043329900531,20.090777950220723,20.05762960898739,19.895633682289255,19.587027661088882,20.023055931931246
27,270.0,21.482446583357273,20.09368455869352,20.05901548591344,19.899278419610855,19.58920941000405,20.02876122299217
28,280.0,21.484296187542885,20.096657168034675,20.060547015708593,19.90295765742952,19.591495425172827,20.034481812556564
29,290.0,21.48598526694417,20.099692989347705,20.062152112379724,19.906669081891952,19.593882667652377,20.04021592379466
30,300.0,21.487517722116554,20.102791286143532,20.06386794470178,19.910410723664043,19.59636719420349,20.04596213858002
31,310.0,21.488897418681262,20.105950234780888,20.065673762379465,19.91417990830119,19.59894799390187,20.05171901905437
32,320.0,21.490127500515253,20.1091679031307,20.067618183629946,19.91797488383285,19.601621699788016,20.05748548463263
33,330.0,21.491211469614466,20.11244328144724,20.069651708576366,19.921794835843787,19.60438674217512,20.06326026510031
34,340.0,21.492153383991422,20.11577418087862,20.071778768495378,19.925635529138976,19.607240142504185,20.069042731134278
35,350.0,21.492956161721082,20.119159985861504,20.074013364419702,19.92949824225175,19.610181792893705,20.074831542725267
36,360.0,21.493623068559685,20.122599674964587,20.076359048153744,19.933379853681032,19.613207256814547,20.080626520880177
37,370.0,21.49415802441629,20.126091818237317,20.07879536226718,19.937279954152146,19.616315277332003,20.086426145894087
38,380.0,21.494563629828363,20.129635728079332,20.081309271757636,19.941197050840813,19.619505617384615,20.09223065092856
39,390.0,21.49484306877957,20.133230096238492,20.083954650085158,19.94513036699735,19.622774735070664,20.09803883490616
40,400.0,21.49499927763672,20.136874413890215,20.08666549186744,19.949076954523097,19.62612223303258,20.103850258490684
41,410.0,21.49502986322294,20.14056791321025,20.08948813810132,19.953038038311178,19.629546751860225,20.10966468900713
42,420.0,21.49494806054672,20.14430975372913,20.092394623134084,19.957011247365234,19.633044279250132,20.11548111287443
43,430.0,21.494751449724202,20.148099037597774,20.095364268326627,19.960996010331645,19.63661614892887,20.121299234733304
44,440.0,21.494442712310867,20.15193579109805,20.09846112655853,19.96499120765109,19.64026025653548,20.127119051693963
45,450.0,21.49402446328202,20.1558181251883,20.101601140701174,19.96899669933203,19.64397509558012,20.132939880605328
46,460.0,21.49349958731355,20.159746565360674,20.104730051059253,19.973011656030664,19.6477574570612,20.138761068242058
47,470.0,21.49286998142728,20.16372050781262,20.107949029157005,19.977034530946945,19.65161084429999,20.144583051033326
48,480.0,21.492138210464773,20.167739299764346,20.111464048311685,19.98106436948839,19.655529729952104,20.150404199657633
49,490.0,21.491307094241378,20.171801569178,20.114697689525038,19.985101730369205,19.659516777438203,20.156225268622393
50,500.0,21.490377722238346,20.175908315051277,20.118787459567706,19.98914444490246,19.663564577068456,20.1620459845434
51,510.0,21.4893531219958,20.180057686009107,20.122345302854068,19.99319323034467,19.66767718201562,20.16786540458114
52,520.0,21.488234928446264,20.184250934034267,20.12623126834354,19.997246058370926,19.671853253775012,20.17368341433043
53,530.0,21.487025851124738,20.18848661618799,20.130042882973928,20.001303826921827,19.676090731758006,20.179499581620934
54,540.0,21.485727144495133,20.192763833558946,20.133656155577253,20.00536559447458,19.680386355339074,20.185313557296997
55,550.0,21.484341269077618,20.197083446060265,20.13776125268676,20.00943003682993,19.6847415441955,20.191126191766084
56,560.0,21.48286958365814,20.20144447076181,20.14075124319638,20.013496341777643,19.68915649520384,20.196935692725724
57,570.0,21.48131460724016,20.2058469582611,20.147179638901445,20.017565597017043,19.69363167578848,20.202743218862842
58,580.0,21.47967722307287,20.210289617908675,20.15086463342343,20.02163703578332,19.6981596579875,20.20854734801001
59,590.0,21.47797376195689,20.21477305068495,20.155331593721048,20.025707916224672,19.702746774707638,20.214348221940607
60,600.0,21.476177323189177,20.219297440525274,20.159266481440323,20.029780252158496,19.70738813328459,20.22014598732287
61,610.0,21.474303412751564,20.223862161920394,20.16118580051798,20.033852274154512,19.712082971920523,20.225940019283897
62,620.0,21.472353498508294,20.228466249950905,20.16887246552369,20.03792383373437,19.71682347506815,20.23172992990417
63,630.0,21.470329498646468,20.233110310849547,20.176804778677724,20.041995472995552,19.721625369659616,20.23751613458761
64,640.0,21.46823252858052,20.237794218930805,20.181480565399212,20.04606474846528,19.726474751723643,20.243298355528545
65,650.0,21.466057450030913,20.242517306112177,20.18632540407937,20.050134035536185,19.731375501565413,20.249074799337688
66,660.0,21.463835694235758,20.247279519717445,20.191133290969535,20.054200336868906,19.73633117983614,20.254846246488906
67,670.0,21.46151851672106,20.252080396409642,20.193713399251042,20.058265501179793,19.741331570590322,20.260613840505215
68,680.0,21.459144098096115,20.25692037926125,20.196453960912393,20.062326243494734,19.74637681707862,20.2663765691797
69,690.0,21.456726000221646,20.261798797372293,20.206152878874544,20.066384729079296,19.751464733611616,20.27213380948771
70,700.0,21.454228610575317,20.266716007417177,20.211372439295264,20.070439637766547,19.756612960767562,20.27788488934514
71,710.0,21.451669608430297,20.27167140383689,20.216653817620465,20.07448994312593,19.761795784048015,20.283629138292625
72,720.0,21.449049185449937,20.276663964704913,20.21741159825426,20.078538853442293,19.76703061437087,20.289370246897544
73,730.0,21.44636964637827,20.281696942019177,20.222574824242013,20.08258153634573,19.772305276036715,20.295103034095046
74,740.0,21.443602472254195,20.286766162468535,20.227544310999935,20.086621086824156,19.777625647166712,20.300830939774716
75,750.0,21.44080049794385,20.291873791139892,20.232882292630233,20.090652646227433,19.78299174277252,20.306550534315054
76,760.0,21.437939780934073,20.297018380192856,20.2390621050486,20.09468042625429,19.788389138932043,20.312263520386498
77,770.0,21.435025068292262,20.302202180410223,20.246646024879052,20.09870291561325,19.793842028122963,20.31796941648993
78,780.0,21.43205352825386,20.30742281202434,20.24968117843771,20.102720937339964,19.79931728438474,20.323669406497377
79,790.0,21.42902846388419,20.312681449052363,20.255251193868162,20.10673241046276,19.804855330827042,20.329360784782136
80,800.0,21.42595160555352,20.317977240159735,20.26076672376197,20.110737851540662,19.81041726827019,20.33504693022851
81,810.0,21.422858450070212,20.323311482925376,20.266947365567955,20.11473332945839,19.81601289485287,20.340724425124407
82,820.0,21.41968499738302,20.328681680456015,20.27311910355047,20.11872828352032,19.82169037167236,20.3463929742809
83,830.0,21.41646306404489,20.334089944150694,20.27879614453307,20.122712192912207,19.827335089106928,20.352055992073794
84,840.0,21.413190676231256,20.339535031890588,20.28480902897523,20.126686964396246,19.8330427702561,20.357708365189687
85,850.0,21.409873612880023,20.34501766179321,20.290985906379486,20.130657916331977,19.838816864823233,20.363352682955647
86,860.0,21.406509020569292,20.35053664582038,20.2971492450213,20.13461652549762,19.84451190392554,20.36899272371248
87,870.0,21.403100302472808,20.356094217576207,20.303287954534422,20.1385729064208,19.85056142958679,20.37462120046003
88,880.0,21.39959751322229,20.361687841501336,20.309006635829515,20.142519187469514,19.856462201813667,20.38024173059048
89,890.0,21.39609232683114,20.36731803968922,20.315813253083128,20.14645681317614,19.861636969823152,20.38583968928417
90,900.0,21.392546057450982,20.372986843912976,20.322450932614334,20.15038422490614,19.869562689944768,20.391442832083676
91,910.0,21.388954335711333,20.37869137113549,20.329062293164593,20.15430370223834,19.87286501635055,20.39703434156125
92,920.0,21.385321683024298,20.384433045619563,20.33577981272489,20.158214168758242,19.87952138264755,20.40260792229387
93,930.0,21.38164788712759,20.39021197001097,20.34205414721238,20.162120812045845,19.88617120411085,20.40818816197448
94,940.0,21.377987537098203,20.396028121526633,20.348619119630836,20.16601032900603,19.891848050695824,20.41374889129911
95,950.0,21.374242517620896,20.40188111413432,20.355628268081023,20.169893097456953,19.898120159191272,20.419302788556877
96,960.0,21.370460718175607,20.407771729491724,20.36215596624955,20.173768270708567,19.904112715956856,20.424827404852607
97,970.0,21.366643064030473,20.41369806938203,20.369157037365216,20.177631663658662,19.91036921923401,20.430377562113986
98,980.0,21.36278755041515,20.419662268479115,20.375885852165833,20.18148719815901,19.91653508455567,20.435860402519864
99,990.0,21.35889772296173,20.425663342620375,20.382767734905002,20.185330976389135,19.922624661323376,20.441413034266507
100,1000.0,,,,,,
