key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
74e56974-7865-4db8-b035-86955353f843,oqmd-1215767,oqmd-1215767,dynamic,True,-3.2831162320205,-3.2831162320205,3.6390851303703915,3.6390851303703915,3.6390851303703915,90.0,90.0,90.0
d637267d-0fc3-4765-b783-922ed2694f29,A6--In--bct,oqmd-1215678,static,True,-3.2831162320191494,-3.2831162320191494,3.6390851231808807,3.6390851231808807,3.6390851231808807,90.0,90.0,90.0
e044955a-7fa2-43e5-b151-956ebbeb3e0e,A6--In--bct,oqmd-1215678,dynamic,True,-3.2831162320191494,-3.2831162320191494,3.639085123180882,3.639085123180882,3.639085123180882,90.0,90.0,90.0
ff454e50-37a0-430d-8378-0d8c036dfa1a,A6--In--bct,A6--In--bct,dynamic,True,-3.2831162320191494,-3.2831162320191494,3.6390851231808825,3.6390851231808825,3.6390851231808825,90.0,90.0,90.0
8890852c-43c6-4426-af89-a23e2c03635d,A6--In--bct,A6--In--bct,static,True,-3.283116232019099,-3.283116232019099,3.639085123180884,3.639085123180884,3.639085123180884,90.0,90.0,90.0
f396b598-c4f7-43b1-9986-1d365b6a6e6b,A6--In--bct,A6--In--bct,box,True,-3.28311623201905,-3.28311623201905,3.6390851231808856,3.6390851231808856,3.6390851231808856,90.0,90.0,90.0
228a0890-2351-46b3-9fb1-679f82b637d0,A6--In--bct,oqmd-1215678,box,True,-3.2831162320189495,-3.2831162320189495,3.639085123180905,3.639085123180905,3.639085123180905,90.0,90.0,90.0
2641f833-ba66-4e40-bf1b-10c5ae78bb63,A1--Cu--fcc,mp-30,box,False,-3.2831162320172496,-3.2831162320172496,3.63908512327005,3.63908512327005,3.63908512327005,90.0,90.0,90.0
790d2ca2-04e5-4ed1-bd13-ff2f2e3aaf62,oqmd-1214609,oqmd-1214609,box,True,-3.2831162320165994,-3.2831162320165994,3.6390851231385732,3.6390851231385732,3.6390851231385732,90.0,90.0,90.0
16fe9fab-64fa-4a2a-8d2a-701987e0ff2e,A1--Cu--fcc,oqmd-594301,box,False,-3.2831162320154994,-3.2831162320154994,3.639085123346197,3.639085123346197,3.639085123346197,90.0,90.0,90.0
ef884a99-dec6-423b-ab1e-b5ec800ccbaa,oqmd-1214609,oqmd-1214609,static,True,-3.2831162320143994,-3.2831162320143994,3.63908512318088,3.63908512318088,3.63908512318088,90.0,90.0,90.0
76880c48-4003-487e-a747-36120bbc527f,oqmd-1214609,oqmd-1214609,dynamic,True,-3.2831162320143994,-3.2831162320143994,3.639085123180885,3.639085123180885,3.639085123180885,90.0,90.0,90.0
3cc729e4-66bf-403b-b9c8-ab3f904f9e1f,oqmd-1215767,oqmd-1215767,static,True,-3.283116230623833,-3.283116230623833,3.639085101600569,3.639085101600569,3.639085101600569,90.0,90.0,90.0
22f3774b-d9d1-4fc7-b4dd-aedd09b09801,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.27972140146575,-3.27972140146575,2.5710108217568752,2.571010821756875,8.414431630321792,90.0,90.0,120.00000000000001
28b7b2de-ebc7-4f7e-803f-d4197bcbc451,A3'--alpha-La--double-hcp,mp-989695,static,False,-3.2797214014629996,-3.2797214014629996,2.57101056936383,2.5710105693638297,8.41443328543485,90.0,90.0,120.00000000000001
b2d9bed4-b55c-4519-8a0b-830b9833e3f3,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.2797214014619995,-3.2797214014619995,2.571010619638368,2.571010619638368,8.41443331525951,90.0,90.0,120.00000000000001
625b41ab-e806-42cb-8e30-642cf35ad7ed,A3'--alpha-La--double-hcp,oqmd-1215411,dynamic,False,-3.2797214014599994,-3.2797214014599994,2.571010617663899,2.571010617663899,8.414433432638239,90.0,90.0,120.00000000000001
6837bf84-55ed-470d-9dd5-e4658be59839,A3'--alpha-La--double-hcp,oqmd-1215411,static,False,-3.2797214014599994,-3.2797214014599994,2.5710105809883146,2.5710105809883146,8.414433310877751,90.0,90.0,120.00000000000001
cad5cea7-bfb1-4201-8eb3-d162577cb192,A3'--alpha-La--double-hcp,mp-989695,dynamic,False,-3.279721401459,-3.279721401459,2.5710106297985775,2.5710106297985775,8.414433315888841,90.0,90.0,120.00000000000001
49ec6cd6-49b2-4f19-8598-ebf6dfcc5aef,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.2797214014529996,-3.2797214014529996,2.5710106265886,2.5710106265886,8.41443331512108,90.0,90.0,120.00000000000001
a011d661-f4d9-4f44-9532-460c30e74d7e,A3'--alpha-La--double-hcp,mp-989695,box,False,-3.27972140145275,-3.27972140145275,2.571010626597495,2.571010626597495,8.414433314875021,90.0,90.0,120.00000000000001
077ceb8e-16d3-47b6-8666-55c093e9de61,A3'--alpha-La--double-hcp,oqmd-1215411,box,False,-3.2797214014154994,-3.2797214014154994,2.571010626739505,2.571010626739505,8.414433313390822,90.0,90.0,120.00000000000001
5f00482a-0d9e-4679-9d99-fdd76e58833a,oqmd-1216034,oqmd-1216034,static,False,-3.2785993160834996,-3.2785993160834996,2.5703070238252903,2.57030702382529,18.938351546496865,90.0,90.0,120.00000000000001
3bb500df-bb7a-4c89-86a6-459de6de76ca,oqmd-1216034,oqmd-1216034,dynamic,False,-3.2785993152449993,-3.2785993152449993,2.5703058887904957,2.5703058887904953,18.938389817654297,90.0,90.0,120.00000000000001
72ef1fcc-7574-40ff-b03f-f42f04565f01,oqmd-1215232,oqmd-1215232,dynamic,True,-3.2763638741817496,-3.2763638741817496,2.5689006967897496,2.5689006967897487,4.2111793493204415,90.0,90.0,120.00000000000001
c515d2b8-3af9-4dfd-a01b-f6e8a8dda7ae,A3--Mg--hcp,oqmd-1215321,static,False,-3.2763638741750496,-3.2763638741750496,2.56890064784988,2.56890064784988,4.211179351538781,90.0,90.0,120.00000000000001
83499114-5e50-4863-84d3-ad9b6d130d13,A3--Mg--hcp,oqmd-1215321,box,False,-3.276363874170999,-3.276363874170999,2.568900696716476,2.568900696716476,4.21117934908596,90.0,90.0,120.00000000000001
b975b6bf-bab7-4bfa-ac5d-44256c8c6cc6,A3--Mg--hcp,mp-989782,box,False,-3.27636387417025,-3.27636387417025,2.5689006967247945,2.5689006967247945,4.21117934947884,90.0,90.0,120.00000000000001
0b2343fa-179e-4039-af41-9c8f7ece8f93,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.2763638741700496,-3.2763638741700496,2.56890069673277,2.5689006967327703,4.21117934952765,90.0,90.0,120.00000000000001
17ccceb1-ec30-4688-a3e7-1a7f852dbff6,oqmd-1215232,oqmd-1215232,static,True,-3.2763638741622496,-3.2763638741622496,2.5688998295331626,2.5688998295331626,4.211179593370622,90.0,90.0,120.00000000000001
d138c775-d761-40ec-8a78-adb69dc7f473,oqmd-1215232,oqmd-1215232,box,False,-3.2760251011532495,-3.2760251011532495,2.55668283798064,4.47289810746315,4.21053604973028,90.0,90.0,90.0
b73e69a0-5d37-4315-904c-0397dc25b323,A5--beta-Sn,A5--beta-Sn,dynamic,True,-3.2554084944307498,-3.2554084944307498,24.05685304734192,2.5086891656959014,40.38200254636818,90.0,90.04548966191122,90.0
2f00752d-0a71-41b4-a92d-d2bd5bb0f47b,oqmd-1215856,oqmd-1215856,dynamic,True,-3.2427126026623325,-3.2427126026623325,2.894749075060424,2.894749075060424,2.894749075060424,90.0,90.0,90.0
d1d45954-d3eb-43bc-a8d4-bf7582da68e1,A2--W--bcc,oqmd-1215143,dynamic,False,-3.2427126026571993,-3.2427126026571993,2.8947490755356036,2.8947490755356036,2.8947490755356036,90.0,90.0,90.0
ed23b38a-4c8e-45ba-8386-2668682c8781,oqmd-1215856,oqmd-1215856,static,True,-3.242712602653333,-3.242712602653333,2.8947490700912364,2.8947490700912364,2.8947490700912364,90.0,90.0,90.0
4e35a440-4841-42ce-81b9-434600b9b59a,A5--beta-Sn,oqmd-1215589,dynamic,True,-3.2427126026517494,-3.2427126026517494,2.8947490761783627,2.8947490761783627,2.8947490761783627,90.0,90.0,90.0
e8be66b7-a563-4711-bec1-021d7e2fef39,A2--W--bcc,mp-998890,box,False,-3.2427126026516992,-3.2427126026516992,2.89474907570693,2.89474907570693,2.89474907570693,90.0,90.0,90.0
fd00e2ce-525c-40e8-a2c0-7f8e29236ab0,A2--W--bcc,A2--W--bcc,dynamic,False,-3.2427126026516495,-3.2427126026516495,2.894749075707002,2.894749075707002,2.894749075707002,90.0,90.0,90.0
dfb7c44a-843d-4465-bc64-5a677466ff84,A2--W--bcc,oqmd-637373,dynamic,False,-3.2427126026516495,-3.2427126026516495,2.8947490757070007,2.8947490757070007,2.8947490757070007,90.0,90.0,90.0
510f96cc-e24f-4d82-ae46-b2167176af6c,A2--W--bcc,oqmd-637373,box,False,-3.2427126026516495,-3.2427126026516495,2.894749075706967,2.894749075706967,2.894749075706967,90.0,90.0,90.0
dcc002f6-25ea-47f2-8eaf-db8f4516544d,A2--W--bcc,A2--W--bcc,static,False,-3.2427126026516495,-3.2427126026516495,2.8947490757070007,2.8947490757070007,2.8947490757070007,90.0,90.0,90.0
361e8ffa-2359-4215-85fa-62e7370bf362,A6--In--bct,mp-1010136,dynamic,True,-3.2427126026515993,-3.2427126026515993,2.894749075707002,2.894749075707002,2.894749075707002,90.0,90.0,90.0
5779896b-00c6-4442-92c8-a90e0e0034d6,A6--In--bct,mp-1010136,static,True,-3.2427126026515993,-3.2427126026515993,2.8947490757070007,2.8947490757070007,2.8947490757070007,90.0,90.0,90.0
5ee9d5be-5d69-403c-b8f5-ed19fc761b25,A2--W--bcc,mp-998890,static,False,-3.2427126026515993,-3.2427126026515993,2.894749075707001,2.894749075707001,2.894749075707001,90.0,90.0,90.0
77c0e06e-1723-4d98-a608-17beb2b7c399,A2--W--bcc,mp-998890,dynamic,False,-3.2427126026515993,-3.2427126026515993,2.894749075707001,2.894749075707001,2.894749075707001,90.0,90.0,90.0
a9abe01f-4ee1-4cd2-b4db-08491dd8227f,A2--W--bcc,oqmd-1215143,box,False,-3.2427126026515993,-3.2427126026515993,2.894749075707004,2.894749075707004,2.894749075707004,90.0,90.0,90.0
ae4ee3e0-1050-40bf-8fcb-5fee74615b92,A6--In--bct,mp-1010136,box,True,-3.2427126026515993,-3.2427126026515993,2.8947490757070002,2.8947490757070002,2.8947490757070002,90.0,90.0,90.0
bcc6382a-160d-48f6-be1c-d843c7b445bf,A2--W--bcc,oqmd-1215143,static,False,-3.2427126026515993,-3.2427126026515993,2.894749075707002,2.894749075707002,2.894749075707002,90.0,90.0,90.0
df604e12-014d-4168-b5d2-493b539c3697,A2--W--bcc,A2--W--bcc,box,False,-3.2427126026515993,-3.2427126026515993,2.894749075707003,2.894749075707003,2.894749075707003,90.0,90.0,90.0
eae9f2c5-267d-47bf-9efa-2fc9c3048870,A2--W--bcc,oqmd-637373,static,False,-3.2427126026515993,-3.2427126026515993,2.894749075707002,2.894749075707002,2.894749075707002,90.0,90.0,90.0
51d8bec5-17ce-4a37-8e65-48bfe07d765f,oqmd-1215856,oqmd-1215856,box,True,-3.2427125933796663,-3.2427125933796663,2.8947490685249506,2.8947490685249506,2.8947490685249506,90.0,90.0,90.0
ddd00235-d466-4708-9f26-291128a9689a,oqmd-1214876,oqmd-1214876,dynamic,False,-3.2385117076706997,-3.2385117076706997,6.2698491032778705,6.2698491032778705,6.2698491032778705,90.0,90.0,90.0
f99bb947-6775-4427-9e0e-f08b50ed79b6,oqmd-1214876,oqmd-1214876,static,False,-3.238511707025049,-3.238511707025049,6.269850589763853,6.269850589763853,6.269850589763853,90.0,90.0,90.0
73d87b93-8742-4852-84d3-12dff629a29e,oqmd-1214876,oqmd-1214876,box,False,-3.2375250179522994,-3.2375250179522994,6.266800353379267,6.266800353379267,6.266800353379267,90.0,90.0,90.0
09f10f2e-43b3-40fa-a3e7-d8aad0e454b5,A15--beta-W,A15--beta-W,dynamic,False,-3.2340674787887496,-3.2340674787887496,4.631096566542671,4.631096566542671,4.631096566542671,90.0,90.0,90.0
d5ef03b2-2ca3-49b7-a7d5-d46dac6fc7c3,A15--beta-W,oqmd-1214965,dynamic,False,-3.2340674787656245,-3.2340674787656245,4.63109656709048,4.63109656709048,4.63109656709048,90.0,90.0,90.0
ea02b9aa-a15d-4a4f-889c-4974eef4c128,A15--beta-W,A15--beta-W,static,False,-3.2340674787606245,-3.2340674787606245,4.631096560826033,4.631096560826033,4.631096560826033,90.0,90.0,90.0
fae21e97-cb06-4ded-924a-b5395ed63c7c,A15--beta-W,oqmd-1214965,static,False,-3.2340674787598744,-3.2340674787598744,4.631096232797581,4.631096232797581,4.631096232797581,90.0,90.0,90.0
be252051-55c5-41f7-96a4-a53bf3d2109d,A15--beta-W,A15--beta-W,box,False,-3.2340674787584995,-3.2340674787584995,4.631096565630734,4.631096565630734,4.631096565630734,90.0,90.0,90.0
bf8ac8f9-594b-4e4e-bf89-c9e351590efa,A15--beta-W,oqmd-1214965,box,False,-3.2340674786483747,-3.2340674786483747,4.631096566180731,4.631096566180731,4.631096566180731,90.0,90.0,90.0
c6654672-2182-4256-b470-005c96dff696,oqmd-1214787,oqmd-1214787,dynamic,False,-3.2202545450362754,-3.2202545450362754,8.945887157997001,8.945887157997001,8.945887157997001,90.0,90.0,90.0
f7dd939f-f4e5-449a-8c67-3edb4d952cde,oqmd-1214787,oqmd-1214787,box,False,-3.21244247352631,-3.21244247352631,8.963985912009548,8.963985912009548,8.963985912009548,90.0,90.0,90.0
1d303fda-9b85-4190-b23b-a2df5cae288f,mp-1120774,mp-1120774,dynamic,False,-3.177257335466166,-3.177257335466166,2.5493483202179936,2.549348320217994,24.92748065929347,90.0,90.0,120.00000000000001
99eb608e-9a45-4978-ac48-86065ff0b3f7,mp-1120774,mp-1120774,static,False,-3.1772573354579996,-3.1772573354579996,2.5493483410862208,2.5493483410862208,24.954236499879723,90.0,90.0,120.00000000000001
761aaae8-5a20-4f6b-82b5-078ba42d1e99,mp-1120774,mp-1120774,box,False,-3.1755504836626662,-3.1755504836626662,2.549132315249368,2.549132315249368,24.87979195784347,90.0,90.0,120.00000000000001
39c6d95a-372d-48c0-a43f-ebf29862706d,mp-1059259,mp-1059259,box,False,-3.0879728560007496,-3.0879728560007496,8.18520202131353,2.4887595246128704,2.5028201894293995,90.0,90.22818822987185,90.0
cc591887-bdc6-40c8-bfa4-ff5979f98d51,oqmd-1215054,oqmd-1215054,static,True,-3.050847568749,-3.050847568749,2.6409431607353606,4.229792492307729,8.931669690925201,90.0,90.0,90.0
07c9cbe6-df52-47ff-b76e-6fdab838f1ac,oqmd-1215054,oqmd-1215054,box,False,-3.0507877057344994,-3.0507877057344994,4.228254046642561,8.9330784626219,2.6441484390768504,90.0,90.0,90.0
ce6b9bf8-d28b-4854-b234-6e60090fa20a,oqmd-1277912,oqmd-1277912,static,False,-3.016229225232857,-3.016229225232857,11.512189052996964,11.512189052996964,11.512189052996964,90.0,90.0,90.0
a17fbfd7-fa97-49b6-904a-5060ee60277b,oqmd-1277912,oqmd-1277912,box,False,-3.0153295540450893,-3.0153295540450893,11.50597255430403,11.50597255430403,11.50597255430403,90.0,90.0,90.0
a2bb98b7-8cac-4f0a-b43c-59741f7c3ebb,oqmd-1214698,oqmd-1214698,static,True,-3.004549993828624,-3.004549993828624,2.492270253933925,2.492270253933925,8.458647817300019,90.0,90.0,90.0
e6ca6bc5-3391-4e51-b206-d977856fc3fe,oqmd-1214698,oqmd-1214698,box,False,-3.0018657650844998,-3.0018657650844998,3.5378638296129306,8.460524376603416,3.537777500772577,90.0,90.0,90.0
b4ddc509-7645-4635-b541-d50246c12666,A5--beta-Sn,A5--beta-Sn,static,False,-2.8115300944882495,-2.8115300944882495,4.460505310003484,4.460505310003484,2.44659750337753,90.0,90.0,90.0
4d1621a1-b888-4eee-b3c7-f5a73e0b30e3,A5--beta-Sn,A5--beta-Sn,box,False,-2.8115300944762494,-2.8115300944762494,4.4605053095741045,4.4605053095741045,2.4465975035049303,90.0,90.0,90.0
775dbb8a-eb5d-46e2-84a9-89cf3e69d4ea,A5--beta-Sn,oqmd-1215589,box,False,-2.8115300944174995,-2.8115300944174995,4.460505326314591,4.460505326314591,2.4465975017017016,90.0,90.0,90.0
d17b0bf5-1d73-4811-9569-df9dce776956,oqmd-1215945,oqmd-1215945,dynamic,True,-2.8064617017549995,-2.8064617017549995,4.03559049701904,4.03559049701904,4.8620660634949555,90.0,90.0,120.00000000000001
14aedfe8-775c-47c7-a498-3da0a1e8ccb2,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-2.6622291514417995,-2.6622291514417995,2.4070715797453537,2.4070715797453537,2.4070715797453537,90.0,90.0,90.0
c17a3022-937a-4b84-9f64-8ffc6beb00ab,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-2.6622291514393996,-2.6622291514393996,2.407071579786393,2.407071579786393,2.407071579786393,90.0,90.0,90.0
92174c87-c8c7-433c-9255-d582cdcaf6c9,A7--alpha-As,A7--alpha-As,box,False,-2.4945469450921665,-2.4945469450921665,3.1827554773669764,3.182755477366976,8.99481088345982,90.0,90.0,120.00000000000001
5ef946c6-5a74-4bad-833b-9e7a337c4123,oqmd-1215945,oqmd-1215945,box,True,-2.4858235029018245,-2.4858235029018245,3.0817020206904053,8.105794553679958,4.032159745324952,90.0,90.0,90.0
b19e9809-3d22-46c8-bc57-0498e4cae13b,A4--C--dc,oqmd-1215500,static,False,-2.1388561789668747,-2.1388561789668747,5.52013764213736,5.52013764213736,5.52013764213736,90.0,90.0,90.0
ba34f0e4-14fc-478c-9708-f195001473c8,A4--C--dc,A4--C--dc,static,False,-2.1388561789567495,-2.1388561789567495,5.520137640211835,5.520137640211835,5.520137640211835,90.0,90.0,90.0
7f96e180-3b0c-43ee-866e-9ffe0a7ea869,A4--C--dc,A4--C--dc,box,False,-2.1388561789478744,-2.1388561789478744,5.520137640211868,5.520137640211868,5.520137640211868,90.0,90.0,90.0
920b7784-951d-485d-9430-0341ed302aa5,A4--C--dc,oqmd-1215500,box,False,-2.1388561789478744,-2.1388561789478744,5.5201376402118605,5.5201376402118605,5.5201376402118605,90.0,90.0,90.0
703ccd19-e887-449a-b973-b77379cc401d,mp-1056079,mp-1056079,static,False,-1.5740244458294999,-1.5740244458294999,11.84289481,2.2628688456694377,22.747576469999657,90.0,101.93591873000028,90.0
