,temperature,A1--Cu--fcc a=3.6391,A15--beta-W a=4.6311,A2--W--bcc a=2.8947,A3'--alpha-La--double-hcp a=2.5710,mp-1120774 a=2.5493,oqmd-1214787 a=8.9459,oqmd-1214876 a=6.2698,oqmd-1216034 a=2.5703
32,320.0,2.5104622862227814e-05,9.550598698520363e-06,-4.238572421994158e-06,2.261103091882913e-05,2.703674138020847e-05,2.107332351430045e-05,1.8705133511243864e-05,2.1922743372558525e-05
33,330.0,2.5206311602701374e-05,9.586327577604895e-06,-4.044105596694466e-06,2.2736955040428472e-05,2.7120968868312298e-05,2.1208649930901335e-05,1.881102425097815e-05,2.205939328974328e-05
34,340.0,2.5303365993569088e-05,9.618074705474429e-06,-3.8562540074378165e-06,2.28590816292367e-05,2.7199713963493986e-05,2.1337173961471116e-05,1.891344488780368e-05,2.2192910890117322e-05
35,350.0,2.539622148126208e-05,9.651389496814904e-06,-3.6748260141333985e-06,2.2977984423389607e-05,2.7273595402766408e-05,2.145916725486261e-05,1.9012584872351983e-05,2.232367230579245e-05
36,360.0,2.5485392173489952e-05,9.685066879125457e-06,-3.4999677711168775e-06,2.309426511832139e-05,2.7343008847586555e-05,2.1580143887622947e-05,1.9109841325152716e-05,2.245191800558266e-05
37,370.0,2.5571067513970207e-05,9.714198180934798e-06,-3.330179117270271e-06,2.3207932140685718e-05,2.7408464675854597e-05,2.16947977816661e-05,1.92046817241569e-05,2.257792782470099e-05
38,380.0,2.56537890910964e-05,9.741923220249327e-06,-3.1651626502291123e-06,2.3319365393022047e-05,2.747035965769982e-05,2.180536928536363e-05,1.92973120901457e-05,2.27022001007872e-05
39,390.0,2.5733719726179566e-05,9.771448120256494e-06,-3.006067127258725e-06,2.3428966244843827e-05,2.7528883847618684e-05,2.1915078784051666e-05,1.9388554112817816e-05,2.282473478883292e-05
40,400.0,2.5811292700107242e-05,9.799563366464089e-06,-2.850432114426243e-06,2.3536850980680057e-05,2.7584297317786126e-05,2.2017623123417586e-05,1.947797859578534e-05,2.294586447920395e-05
41,410.0,2.588662908975621e-05,9.827850998646486e-06,-2.6995645760204603e-06,2.3643149784742186e-05,2.7636975429509057e-05,2.2117954652162045e-05,1.9566375531550316e-05,2.3065791020237054e-05
42,420.0,2.5959779503031825e-05,9.853910963453143e-06,-2.554465747198989e-06,2.3748149291788676e-05,2.7687110416629844e-05,2.2218022313398948e-05,1.965375262156399e-05,2.31846905871996e-05
43,430.0,2.6031266565224523e-05,9.87970517048363e-06,-2.413614181506891e-06,2.3851955095121256e-05,2.773477147395332e-05,2.2314999256797465e-05,1.9739863409450363e-05,2.3302809656689748e-05
44,440.0,2.610100785465567e-05,9.906276186849395e-06,-2.275039327758189e-06,2.3954715958802198e-05,2.778023865517866e-05,2.2409240430385137e-05,1.9825154802575022e-05,2.3419982610088728e-05
45,450.0,2.6169078435869703e-05,9.931571783460028e-06,-2.14109912172216e-06,2.4056498456696042e-05,2.7823700342464493e-05,2.2499403180136398e-05,1.9909812643061057e-05,2.3536626487476703e-05
46,460.0,2.6235820091867593e-05,9.955740194293406e-06,-2.0111265169184e-06,2.4157558670557033e-05,2.7865165098151874e-05,2.2588745727324863e-05,1.999424934796842e-05,2.3652883302982285e-05
47,470.0,2.630136296029896e-05,9.981597104993694e-06,-1.8827878552213912e-06,2.4258179696667364e-05,2.7904871188293715e-05,2.267842012826202e-05,2.007762636528312e-05,2.3768597626633677e-05
48,480.0,2.6365561817728867e-05,1.0007334492161438e-05,-1.758963039904583e-06,2.435794696621444e-05,2.7942981057327056e-05,2.276227022311875e-05,2.0160320706518593e-05,2.3883888631229634e-05
49,490.0,2.6428720999312732e-05,1.0030969478202458e-05,-1.6389958327317056e-06,2.4457040490111836e-05,2.7979344465790623e-05,2.2845878633052324e-05,2.0243291433686292e-05,2.3999150015876537e-05
50,500.0,2.6490885174546365e-05,1.0055683355907296e-05,-1.5212618544831976e-06,2.4555979127091313e-05,2.8014222727133574e-05,2.2929724824697184e-05,2.032617190106182e-05,2.4114151213472062e-05
51,510.0,2.655204040826314e-05,1.0080385164796308e-05,-1.4060410380026156e-06,2.465444075470453e-05,2.804779633590795e-05,2.3009943672021885e-05,2.0408286242493868e-05,2.4229077263914726e-05
52,520.0,2.6612405357219394e-05,1.010393674796408e-05,-1.2945770312567129e-06,2.4752489379996094e-05,2.807994951829006e-05,2.3090162520862464e-05,2.0490251094524515e-05,2.434409869721009e-05
53,530.0,2.6671942310375484e-05,1.0127197074136491e-05,-1.185095408688337e-06,2.485052068215408e-05,2.811083599073964e-05,2.316817159607901e-05,2.0572664373001663e-05,2.445884218782324e-05
54,540.0,2.6730682042775908e-05,1.0151275734029239e-05,-1.078267217812411e-06,2.4948174121745402e-05,2.814048048251985e-05,2.3242956680292303e-05,2.065446880936437e-05,2.4573766687507684e-05
55,550.0,2.6788758046142715e-05,1.0176882052386396e-05,-9.753225836719035e-07,2.5045670201514794e-05,2.8169006107801985e-05,2.3318661316061915e-05,2.0736557035241686e-05,2.4689152753208215e-05
56,560.0,2.6846231238581323e-05,1.0201034000806823e-05,-8.733157350423714e-07,2.514330539509873e-05,2.819646309428434e-05,2.339342438411767e-05,2.0818876643143957e-05,2.4804529095778636e-05
57,570.0,2.6903068910955887e-05,1.0224722790495923e-05,-7.726778617389902e-07,2.524066362643182e-05,2.8222800354148853e-05,2.346643943603886e-05,2.0901061996992387e-05,2.492005380444636e-05
58,580.0,2.695926059582013e-05,1.0248211126602758e-05,-6.75728408980965e-07,2.533794459026494e-05,2.8248178181774868e-05,2.3539388658759696e-05,2.0983304882810637e-05,2.503593434258155e-05
59,590.0,2.701503093808775e-05,1.0272556839961408e-05,-5.809253915279129e-07,2.543537022617259e-05,2.82725354591459e-05,2.360954440859913e-05,2.1066026048300874e-05,2.515198739139331e-05
60,600.0,2.7070373623976016e-05,1.0296879906597006e-05,-4.872620623338805e-07,2.5532810728979524e-05,2.8295860463126863e-05,2.367904622295537e-05,2.1149087889903323e-05,2.5268334160155644e-05
61,610.0,2.712514178096676e-05,1.032057931129437e-05,-3.971402757213548e-07,2.5630315554427657e-05,2.831842213491913e-05,2.3749059405408417e-05,2.123153951928845e-05,2.538539348899439e-05
62,620.0,2.7179392261352003e-05,1.0345311863065327e-05,-3.0826515445351906e-07,2.572796908202098e-05,2.834010519573572e-05,2.3816167806581883e-05,2.1314741843440047e-05,2.55027024770493e-05
63,630.0,2.7233338174222707e-05,1.0370179871486804e-05,-2.2083894622002393e-07,2.5825681874687337e-05,2.836082046117657e-05,2.388316603325414e-05,2.1398523650222465e-05,2.5620279429606432e-05
64,640.0,2.7287008931185508e-05,1.039395266512409e-05,-1.353652837509679e-07,2.592358902880773e-05,2.8380753810705482e-05,2.3948919547166298e-05,2.148227632428276e-05,2.5738585578819968e-05
65,650.0,2.734022083005029e-05,1.0418467910955356e-05,-5.066567707005585e-08,2.60216098836484e-05,2.8399897409158165e-05,2.401486873833178e-05,2.1566373656581306e-05,2.585718058024457e-05
66,660.0,2.7393016532214725e-05,1.0443389996639022e-05,3.176152033936158e-08,2.6119795360627553e-05,2.8418219563967676e-05,2.4080334674994928e-05,2.165071780327731e-05,2.5976323960504015e-05
67,670.0,2.7445529148416398e-05,1.0468214956935676e-05,1.1231737984458483e-07,2.62184572537473e-05,2.8435793752032507e-05,2.4141315579259398e-05,2.173575693143615e-05,2.6096308085490356e-05
68,680.0,2.7497841896318588e-05,1.0493230479503793e-05,1.895413425964783e-07,2.631720586004237e-05,2.8452635910000362e-05,2.4204813917253955e-05,2.18210546103494e-05,2.621647041799155e-05
69,690.0,2.7549839803093576e-05,1.0517598755682013e-05,2.670273457975424e-07,2.641607833617213e-05,2.8468797992691948e-05,2.4264948355896614e-05,2.1906953072728085e-05,2.633714503708444e-05
70,700.0,2.760144843277375e-05,1.0542977116115777e-05,3.439000094633102e-07,2.6515245753353373e-05,2.84842242998375e-05,2.4327792225933898e-05,2.199301841458576e-05,2.645868774991083e-05
71,710.0,2.7652856205407906e-05,1.0569095537782912e-05,4.1734786760529007e-07,2.6614710220389288e-05,2.8498873830057145e-05,2.438929930276614e-05,2.2079395043246026e-05,2.658089244948496e-05
72,720.0,2.770412481314448e-05,1.0594111338148854e-05,4.907804002402652e-07,2.6714673216218427e-05,2.8512951834412653e-05,2.4447804404771656e-05,2.2166297359147794e-05,2.6703757788905585e-05
73,730.0,2.7755095476704472e-05,1.0619634727151838e-05,5.631026365471328e-07,2.681498194000059e-05,2.8526276921300775e-05,2.4507537625001217e-05,2.2253856004899825e-05,2.682706160925882e-05
74,740.0,2.7805765988966377e-05,1.0645758492170961e-05,6.321725830896773e-07,2.6915380162717277e-05,2.8538884952140017e-05,2.456605315683834e-05,2.234210129423499e-05,2.6951102205665053e-05
75,750.0,2.785626644667774e-05,1.0671256827270392e-05,7.013543211985805e-07,2.7016118754410704e-05,2.8550961872838465e-05,2.4623387123500487e-05,2.24305306626548e-05,2.7075804057553226e-05
76,760.0,2.790666817083541e-05,1.0697959741727007e-05,7.701230642543959e-07,2.7117466998234182e-05,2.8562483910473265e-05,2.4678531743984717e-05,2.2519665718781136e-05,2.72013476409924e-05
77,770.0,2.7956783706729617e-05,1.0724445468944526e-05,8.363132030942439e-07,2.7218992429582842e-05,2.8573394513086955e-05,2.473726660551952e-05,2.260965737533492e-05,2.7327725812456928e-05
78,780.0,2.800665178314132e-05,1.074951619922326e-05,9.019258018322594e-07,2.732091357978864e-05,2.8583303895683148e-05,2.479234769296737e-05,2.269941431511463e-05,2.7454512106069998e-05
79,790.0,2.8056511335634073e-05,1.0776244220937522e-05,9.665307869259066e-07,2.7423307083081326e-05,2.859286255861944e-05,2.4849259742691574e-05,2.2789535752054382e-05,2.758227006656487e-05
80,800.0,2.8106118596988304e-05,1.0804490290101873e-05,1.0284003188703933e-06,2.7526008360809343e-05,2.860192523714153e-05,2.4902558375357236e-05,2.2881437515273715e-05,2.7710990676465935e-05
81,810.0,2.815550160312816e-05,1.0831191016268792e-05,1.0850933289818282e-06,2.7629094265721123e-05,2.8610189911759938e-05,2.4951708552604077e-05,2.297355140901137e-05,2.7840489555970907e-05
82,820.0,2.820482715042158e-05,1.0857736249265895e-05,1.1466613032497298e-06,2.773277875139999e-05,2.8617988289271462e-05,2.501091736585654e-05,2.3065831927998777e-05,2.797060575338123e-05
83,830.0,2.825396732469358e-05,1.088454945472186e-05,1.2120554350548969e-06,2.7836887662308775e-05,2.8625219752411056e-05,2.5060475103382147e-05,2.315898216803219e-05,2.810138160587933e-05
84,840.0,2.830299522185781e-05,1.091193048739718e-05,1.2710806771028578e-06,2.7941146884700463e-05,2.863185760874275e-05,2.511030266343141e-05,2.32525848161696e-05,2.8233176381478435e-05
85,850.0,2.8351861442589835e-05,1.0941140610284503e-05,1.3286344089776102e-06,2.804621264357145e-05,2.863806936183732e-05,2.5163122724053446e-05,2.3347014373918758e-05,2.8365909129575086e-05
86,860.0,2.8400550023426916e-05,1.0969637855090938e-05,1.386478717230387e-06,2.8151623197900215e-05,2.8643403944459753e-05,2.5215661455999564e-05,2.3442375379201322e-05,2.8499772687364456e-05
87,870.0,2.8449201263869684e-05,1.0996546161213165e-05,1.4425487869681223e-06,2.8257318856439178e-05,2.864829549438071e-05,2.526806998928405e-05,2.353821336882785e-05,2.8634131196897842e-05
88,880.0,2.8497654505632802e-05,1.1025441760894414e-05,1.4982652811836497e-06,2.8363781607264624e-05,2.8652747249488784e-05,2.531520944897931e-05,2.3634682463314818e-05,2.876942740781726e-05
89,890.0,2.8546005988986397e-05,1.1053537026151629e-05,1.551878578277532e-06,2.8470622135874254e-05,2.8656435619482894e-05,2.536216562310101e-05,2.3732006689206236e-05,2.8905688734511112e-05
90,900.0,2.859427791765629e-05,1.1082073633933444e-05,1.6052785631101805e-06,2.857777879071666e-05,2.8659750909432712e-05,2.541211109318985e-05,2.382955802769449e-05,2.9042770582501905e-05
91,910.0,2.8642384318014327e-05,1.1112402884043199e-05,1.6589652832266826e-06,2.868573712556599e-05,2.8662632725293174e-05,2.5461849530142324e-05,2.3928143297429622e-05,2.9181216867010607e-05
92,920.0,2.8690419224074253e-05,1.1139934114478815e-05,1.7107712387345625e-06,2.879415489716158e-05,2.8664921737097345e-05,2.5502575810520573e-05,2.402756536909737e-05,2.93204310495885e-05
93,930.0,2.8738335819536704e-05,1.1168876320736994e-05,1.7624641143620614e-06,2.8902811906246846e-05,2.866636747677788e-05,2.5549990903827455e-05,2.412721602040467e-05,2.9460517932896345e-05
94,940.0,2.878615318896545e-05,1.1200777332636142e-05,1.8131437941467532e-06,2.9012257979269053e-05,2.8667410111890826e-05,2.5604014514883057e-05,2.4228072097542985e-05,2.9601395519935495e-05
95,950.0,2.8833866883201324e-05,1.1229777028755443e-05,1.8623200570820768e-06,2.912212335648384e-05,2.866814149615701e-05,2.5645098940562916e-05,2.4330120973343745e-05,2.9743372097987272e-05
96,960.0,2.8881487851967133e-05,1.1258995022313106e-05,1.911164216396504e-06,2.923247868895216e-05,2.8668193248161712e-05,2.5689139186281794e-05,2.4432281540796504e-05,2.9886764342390397e-05
97,970.0,2.8929004795126854e-05,1.128975426209902e-05,1.9582346406283295e-06,2.9343583274691092e-05,2.8667768668473756e-05,2.573743282157598e-05,2.453508606468217e-05,3.003103213876829e-05
98,980.0,2.8976410361964056e-05,1.1321350917312314e-05,2.00684229285413e-06,2.9455218712314313e-05,2.8667080096315453e-05,2.5779110258038703e-05,2.463951565026044e-05,3.0176114007834068e-05
99,990.0,2.902373403404564e-05,1.135211729730778e-05,2.0547278246667756e-06,2.9567308393989497e-05,2.866557232547669e-05,2.5819571778446155e-05,2.474457993401118e-05,3.032226715250853e-05
100,1000.0,,,,,,,,
