,temperature,C1--CaF2--fluorite a=6.3317,mp-1077372 a=10.8733,oqmd-19518 a=3.3955,oqmd-756621 a=4.7949,oqmd-756637 a=3.3775,oqmd-756645 a=8.1159
16,160.0,-5.170684625530524,-5.399203630650811,-5.435096233627242,-5.270693313308453,-5.431603705283889,-5.362792410750584
17,170.0,-5.172935502382393,-5.401533862792275,-5.437411111963483,-5.273336256109708,-5.433943392614556,-5.365338108007677
18,180.0,-5.175309002920489,-5.4039973568702475,-5.439855594021068,-5.27611681782459,-5.436414565542146,-5.368019680232377
19,190.0,-5.177799812078593,-5.40658844903139,-5.442424442368672,-5.279028936441609,-5.439011607847025,-5.370831252720441
20,200.0,-5.180402961982324,-5.409301855995438,-5.445111989006222,-5.282066984224637,-5.441729282928112,-5.37376735855552
21,210.0,-5.183113851879744,-5.412132646047551,-5.447913484916691,-5.2852257401144325,-5.444562706254473,-5.376822912758173
22,220.0,-5.18592816562594,-5.415076217804082,-5.450824856780401,-5.288500351502191,-5.447507328824675,-5.3799931826850464
23,230.0,-5.188841902546639,-5.41812828282484,-5.453841515821061,-5.291886309435216,-5.450558907793468,-5.383273760481151
24,240.0,-5.19185131924909,-5.421284826762716,-5.456959101043967,-5.295379406873379,-5.453713481306883,-5.38666053432156
25,250.0,-5.194952923395585,-5.424542110194174,-5.460175382205032,-5.298975733472286,-5.456967349498112,-5.390149667528815
26,260.0,-5.198143452597025,-5.427896619706109,-5.463485665669387,-5.302671626841116,-5.460317055049806,-5.393737571686857
27,270.0,-5.201419848857098,-5.431345070980492,-5.466886701592363,-5.306463663447987,-5.463759350805608,-5.397420885270113
28,280.0,-5.20477925429863,-5.434884377410153,-5.470375661455094,-5.310348636123814,-5.467291197816253,-5.401196458384473
29,290.0,-5.2082189696630135,-5.438511638132315,-5.473950084195307,-5.314323536644405,-5.470909740645473,-5.405061330251432
30,300.0,-5.2117364740645025,-5.442224130012658,-5.477607066306307,-5.318385538517706,-5.47461229281863,-5.409012720692331
31,310.0,-5.215329393844559,-5.446019282324732,-5.481344276055354,-5.322531975850483,-5.478396322797636,-5.413048006383357
32,320.0,-5.218995477411229,-5.449894669962546,-5.4851589954010045,-5.326760340235996,-5.482259444750289,-5.417164716252618
33,330.0,-5.2227326072191795,-5.453848003646561,-5.489049297861215,-5.331068269598255,-5.486199406419878,-5.421360514383579
34,340.0,-5.226538796452579,-5.457877111903259,-5.493013045886745,-5.335453505047585,-5.490214074135967,-5.425633192516468
35,350.0,-5.2304121462401145,-5.461979945956526,-5.497048143266282,-5.339913948093782,-5.494301432933407,-5.42998065411518
36,360.0,-5.234350858398564,-5.466154561092701,-5.501152688474865,-5.344447576138684,-5.49845956753508,-5.434400924256767
37,370.0,-5.238353253314654,-5.470399105411113,-5.505324987076941,-5.349052488252141,-5.502686662645179,-5.438892108644415
38,380.0,-5.242417700537405,-5.474711826925304,-5.509563182739928,-5.353726871859179,-5.506980996632718,-5.443452429828856
39,390.0,-5.246542672364755,-5.479091052591288,-5.513866003105051,-5.358469006801535,-5.51134092419403,-5.4480801772805805
40,400.0,-5.250726706666437,-5.4835351894344,-5.518231568965424,-5.363277237631903,-5.51576488773683,-5.4527737289217075
41,410.0,-5.2549682610254305,-5.488042725315236,-5.5226584525027125,-5.368150016451157,-5.520251394335437,-5.457531543585798
42,420.0,-5.25926631034307,-5.492612208645175,-5.527145461770248,-5.373085838344107,-5.52479902223245,-5.462352134558712
43,430.0,-5.263619442689178,-5.497242256409999,-5.5316911551408445,-5.378083282194394,-5.529406417594652,-5.467234095086981
44,440.0,-5.268026445806356,-5.501931547330518,-5.536294093293147,-5.383140980479366,-5.534072282917464,-5.472176081305706
45,450.0,-5.272486174396747,-5.506678808922681,-5.540953348314826,-5.388257634398931,-5.53879537426753,-5.4771767973930725
46,460.0,-5.276997523201915,-5.5114828374520854,-5.545667506560969,-5.393431993562165,-5.543574500126419,-5.482235001648327
47,470.0,-5.2815594275605084,-5.516342467538559,-5.5504362028802,-5.3986628516543345,-5.548408528991833,-5.487349519050799
48,480.0,-5.286170874278646,-5.521256584772866,-5.555256795230578,-5.403949058348788,-5.553296362930299,-5.492519191169387
49,490.0,-5.290830899249906,-5.526224111663201,-5.560129468209155,-5.409289517969544,-5.558236957391456,-5.4977429405872416
50,500.0,-5.295538549625196,-5.53124402952499,-5.565051980932463,-5.414683157246683,-5.563229293336732,-5.503019717034899
51,510.0,-5.300292939227655,-5.536315339038703,-5.570025780315589,-5.420128967634831,-5.568272410687575,-5.508348498034399
52,520.0,-5.3050931944253765,-5.5414371023868725,-5.575047681654006,-5.425625952403479,-5.573365381269263,-5.513728314131358
53,530.0,-5.309938515452615,-5.54660839199055,-5.580117853695167,-5.431173180042345,-5.578507300337532,-5.519158225540181
54,540.0,-5.31482806523756,-5.5518283239174995,-5.585235528412117,-5.4367697333380685,-5.583697298859716,-5.524637324666243
55,550.0,-5.319761103136104,-5.557096054025516,-5.590399623952429,-5.442414730381008,-5.5889345486938184,-5.530164760666673
56,560.0,-5.324736856649224,-5.562410758206647,-5.595610682714378,-5.448107315994953,-5.594218252261599,-5.535739665658288
57,570.0,-5.329754642025955,-5.567771644087392,-5.600862686045394,-5.453846687324774,-5.5995476400879465,-5.5413612514869115
58,580.0,-5.334813739714052,-5.573177942489695,-5.606160394145624,-5.459632048539547,-5.604921939459897,-5.547028712222453
59,590.0,-5.339913902397509,-5.578628915779088,-5.611504993666256,-5.4654626112793885,-5.610340447573307,-5.552741296121047
60,600.0,-5.34505366446522,-5.58412385614864,-5.61688453167757,-5.471337664711539,-5.615802457647402,-5.5584982759533155
61,610.0,-5.350232786696311,-5.589662068545957,-5.622321961919924,-5.477256475652024,-5.6213072894626,-5.564298933368484
62,620.0,-5.3554506832768745,-5.5952428774620415,-5.627781203260852,-5.483218352478094,-5.626854261130346,-5.570142578595483
63,630.0,-5.360706768633319,-5.600865641386908,-5.633306968970796,-5.489222636070966,-5.632442804259648,-5.5760285557027816
64,640.0,-5.3660004738921865,-5.606529732499345,-5.638879259195866,-5.495268652719284,-5.638072250616671,-5.5819562177209905
65,650.0,-5.371331053490547,-5.612234539831489,-5.644457805132138,-5.501355799485158,-5.643742028951171,-5.587924910560926
66,660.0,-5.376698841038003,-5.617979473519375,-5.650074447709123,-5.507483437626499,-5.649451574393867,-5.593934042971528
67,670.0,-5.3821018754958985,-5.623763961037437,-5.655732422032587,-5.513650995037368,-5.655200291983082,-5.599983050499682
68,680.0,-5.387540725101571,-5.6295874492720035,-5.661429770278183,-5.519857861625827,-5.660987639050456,-5.606071344574293
69,690.0,-5.393015258309543,-5.635449394828979,-5.667201409832188,-5.526103507212988,-5.6668130758194275,-5.612198361511511
70,700.0,-5.398523930829975,-5.641349283477439,-5.672982474443133,-5.532387372225161,-5.672676182635177,-5.618363551790182
71,710.0,-5.4040667621279015,-5.6472865973881285,-5.678793131400956,-5.538708923076991,-5.678576345699043,-5.624566379486766
72,720.0,-5.4096432761881275,-5.653260833129119,-5.684619143729233,-5.545067683563989,-5.684513159377477,-5.630806409318108
73,730.0,-5.415253076503434,-5.659271549474515,-5.690506092304302,-5.551463096732181,-5.690486107129853,-5.637083046875337
74,740.0,-5.42089489833754,-5.665318228013161,-5.696428176347341,-5.557894719951133,-5.6964947534428925,-5.643395876269122
75,750.0,-5.426569792129987,-5.6714004489284955,-5.702385275122273,-5.564362017960832,-5.702538664647415,-5.649744363911932
76,760.0,-5.4322766624979035,-5.677517745611746,-5.708377990894982,-5.57086458598268,-5.708617330537113,-5.656128086510151
77,770.0,-5.4380152156979245,-5.683669717960691,-5.714407718999355,-5.577401959067584,-5.714730473917914,-5.6625465917358575
78,780.0,-5.443784969342073,-5.689855920465374,-5.720462095046128,-5.583973709051575,-5.720877486325323,-5.668999471065481
79,790.0,-5.44958560246172,-5.696075955010014,-5.726554065006459,-5.590579384724165,-5.727058223056302,-5.675486245438231
80,800.0,-5.455416798436477,-5.70232941603161,-5.732678386115616,-5.597218584540533,-5.7332720312361865,-5.682006577623195
81,810.0,-5.461279167702926,-5.7086159349705925,-5.738837133246325,-5.603890838704331,-5.739518623762831,-5.6885599902781525
82,820.0,-5.467170516461867,-5.714935098312484,-5.745027812219485,-5.610595896028942,-5.7457979253574845,-5.695146088593078
83,830.0,-5.473091431231479,-5.721286565050672,-5.751248262007394,-5.617333214388957,-5.752108872048812,-5.701764562558329
84,840.0,-5.479041463571251,-5.727669957672782,-5.757501071291351,-5.624102450528229,-5.758451644912714,-5.7084149313534525
85,850.0,-5.485020437500477,-5.734084936250396,-5.763785369999949,-5.630903312431718,-5.764826076504265,-5.715096882846432
86,860.0,-5.491027941460898,-5.740531145532719,-5.770100045160209,-5.637735310167771,-5.771230717450637,-5.721810146723078
87,870.0,-5.497063749867163,-5.747008275930222,-5.776444744986634,-5.644598255559222,-5.77766816940827,-5.728554215745911
88,880.0,-5.503126170612419,-5.753515965590688,-5.7828126314926465,-5.6514916807389834,-5.7841345604193215,-5.735328830602878
89,890.0,-5.50921740149525,-5.760053907835887,-5.789224641332269,-5.6584152750116035,-5.790626525246784,-5.742133328892114
90,900.0,-5.515336054025134,-5.7666218121961705,-5.795660430003235,-5.6653686832541235,-5.797125847182183,-5.748968006814433
91,910.0,-5.521481743553815,-5.773219336891703,-5.80212507485813,-5.672351626273131,-5.80369164453827,-5.755832173454104
92,920.0,-5.527654315392583,-5.7798462005073645,-5.808618973166863,-5.679363766710517,-5.810285356881087,-5.762725369936408
93,930.0,-5.533853450474181,-5.786502112932899,-5.815138904604944,-5.686404885354151,-5.816911279941566,-5.769647854835526
94,940.0,-5.540080351204936,-5.793186793236601,-5.8216883451062245,-5.693474465402208,-5.823550892267283,-5.77659873252419
95,950.0,-5.546332060791487,-5.799899952831738,-5.82826859390236,-5.700572390698783,-5.830223144238944,-5.783578003262364
96,960.0,-5.5526096281486845,-5.806641330307098,-5.83487322228655,-5.707698341600931,-5.836920905263108,-5.790584852127371
97,970.0,-5.558912822893255,-5.81341063176145,-5.84150816401109,-5.7148519815443795,-5.843648253695772,-5.797620311060054
98,980.0,-5.565241326685048,-5.820207622604329,-5.848168374795662,-5.7220330916910935,-5.850402343149899,-5.8046818456264875
99,990.0,-5.571594977099818,-5.82703203014535,-5.854856541266959,-5.72924133977852,-5.857182788178969,-5.811772472610664
100,1000.0,,,,,,
