calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f64cf3ba-4314-4dd8-9859-3f0a8dc122dd,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.273440468840633,11.273440468840633,11.273440468840633,90.0,90.0,90.0,1e-06,positive,4.501,-0.087,-0.087,0.000,-0.000,-0.000,-0.087,4.501,-0.087,0.000,0.000,-0.000,-0.087,-0.087,4.501,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000
bad21129-0a09-4ba2-9a85-e968bbba0324,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.22956754879394,5.22956754879394,5.22956754879394,90.0,90.0,90.0,1e-06,positive,346.197,75.730,75.730,-0.000,-0.000,-0.000,75.730,346.197,75.730,-0.000,-0.000,-0.000,75.730,75.730,346.197,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,8.216,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,8.216,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,8.216
e47a9d9e-b972-4248-989c-cc050f5f6017,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,B2--CsCl,B2--CsCl,3.2369289557624406,3.2369289557624406,3.2369289557624406,90.0,90.0,90.0,1e-08,negative,-30.596,111.591,111.591,-0.000,-0.000,-0.000,111.591,-30.596,111.591,-0.000,-0.000,-0.000,111.591,111.591,-30.596,-0.000,-0.000,-0.000,-0.000,0.000,0.000,38.148,-0.000,-0.000,0.000,-0.000,0.000,0.000,38.148,-0.000,0.000,0.000,-0.000,0.000,-0.000,38.148
e47a9d9e-b972-4248-989c-cc050f5f6017,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,B2--CsCl,B2--CsCl,3.2369289557624406,3.2369289557624406,3.2369289557624406,90.0,90.0,90.0,1e-08,positive,-30.597,111.591,111.591,-0.000,0.000,0.000,111.591,-30.597,111.591,-0.000,0.000,0.000,111.591,111.591,-30.597,0.000,0.000,0.000,0.000,-0.000,-0.000,38.148,0.000,0.000,-0.000,0.000,-0.000,-0.000,38.148,0.000,-0.000,-0.000,0.000,-0.000,0.000,38.148
7f1d5ad5-4812-4f48-87a0-8663e1252944,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,B2--CsCl,B2--CsCl,3.2369289557624406,3.2369289557624406,3.2369289557624406,90.0,90.0,90.0,1e-07,negative,-30.594,111.591,111.591,0.000,0.000,-0.000,111.591,-30.594,111.591,0.000,-0.000,-0.000,111.591,111.591,-30.594,0.000,-0.000,-0.000,0.000,0.000,0.000,38.148,0.000,-0.000,0.000,0.000,0.000,0.000,38.148,-0.000,0.000,0.000,0.000,0.000,-0.000,38.148
7f1d5ad5-4812-4f48-87a0-8663e1252944,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,B2--CsCl,B2--CsCl,3.2369289557624406,3.2369289557624406,3.2369289557624406,90.0,90.0,90.0,1e-07,positive,-30.598,111.590,111.590,-0.000,0.000,0.000,111.590,-30.598,111.590,-0.000,0.000,0.000,111.590,111.590,-30.598,-0.000,0.000,0.000,-0.000,-0.000,-0.000,38.148,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,38.148,0.000,-0.000,-0.000,-0.000,0.000,0.000,38.148
9ab4c775-9560-41ee-abad-791fc8fcc8f5,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,B2--CsCl,B2--CsCl,3.2369289557624406,3.2369289557624406,3.2369289557624406,90.0,90.0,90.0,1e-06,negative,-30.576,111.592,111.592,0.000,-0.000,-0.000,111.592,-30.576,111.592,-0.000,-0.000,-0.000,111.592,111.592,-30.576,0.000,-0.000,-0.000,0.000,0.001,0.001,38.148,-0.000,-0.000,0.001,0.000,0.001,-0.000,38.148,-0.000,0.001,0.001,0.000,0.000,-0.000,38.148
9ab4c775-9560-41ee-abad-791fc8fcc8f5,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,B2--CsCl,B2--CsCl,3.2369289557624406,3.2369289557624406,3.2369289557624406,90.0,90.0,90.0,1e-06,positive,-30.617,111.589,111.589,-0.000,0.000,0.000,111.589,-30.617,111.589,0.000,0.000,0.000,111.589,111.589,-30.617,0.000,0.000,0.000,-0.000,-0.001,-0.001,38.148,-0.000,0.000,-0.001,-0.000,-0.001,-0.000,38.148,0.000,-0.001,-0.001,-0.000,-0.000,0.000,38.148
f190ca4f-c0c6-450b-849b-2140f73d0851,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.021667482064565,13.021667482064565,13.021667482064565,90.0,90.0,90.0,1e-08,negative,0.671,0.671,0.671,0.000,0.000,0.000,0.671,0.671,0.671,0.000,0.000,0.000,0.671,0.671,0.671,0.000,0.000,0.000,0.000,0.000,0.000,0.697,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.697,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.697
319cce70-4fd9-403f-983e-84a82a4c4dd5,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.01476159016124,6.01476159016124,6.01476159016124,90.0,90.0,90.0,1e-08,negative,103.597,79.917,79.917,0.000,0.000,0.000,79.917,103.597,79.917,0.000,0.000,-0.000,79.917,79.917,103.597,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,9.996,0.000,0.000,-0.000,-0.000,-0.000,-0.000,9.996,0.000,-0.000,-0.000,-0.000,0.000,0.000,9.996
f190ca4f-c0c6-450b-849b-2140f73d0851,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.021667482064565,13.021667482064565,13.021667482064565,90.0,90.0,90.0,1e-08,positive,0.671,0.671,0.671,-0.000,-0.000,-0.000,0.671,0.671,0.671,-0.000,-0.000,-0.000,0.671,0.671,0.671,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.697,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.697,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.697
319cce70-4fd9-403f-983e-84a82a4c4dd5,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.01476159016124,6.01476159016124,6.01476159016124,90.0,90.0,90.0,1e-08,positive,103.597,79.917,79.917,-0.000,-0.000,-0.000,79.917,103.597,79.917,-0.000,-0.000,-0.000,79.917,79.917,103.597,-0.000,-0.000,-0.000,0.000,0.000,0.000,9.996,-0.000,-0.000,0.000,0.000,0.000,-0.000,9.996,-0.000,0.000,0.000,0.000,0.000,-0.000,9.996
39d81089-4891-42ad-a219-da0cf7cf7f60,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.021667482064565,13.021667482064565,13.021667482064565,90.0,90.0,90.0,1e-07,negative,0.671,0.671,0.671,-0.000,-0.000,-0.000,0.671,0.671,0.671,-0.000,-0.000,-0.000,0.671,0.671,0.671,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.208,0.000,0.000,0.000,0.000,0.000,0.000,0.208,0.000,0.000,0.000,0.000,0.000,0.000,0.208
ff0ffd45-cfa5-4d3e-a107-25391eb593fe,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.01476159016124,6.01476159016124,6.01476159016124,90.0,90.0,90.0,1e-07,negative,103.597,79.917,79.917,0.000,0.000,-0.000,79.917,103.597,79.917,-0.000,0.000,-0.000,79.917,79.917,103.597,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,37.679,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,37.679,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,37.679
39d81089-4891-42ad-a219-da0cf7cf7f60,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.021667482064565,13.021667482064565,13.021667482064565,90.0,90.0,90.0,1e-07,positive,0.671,0.671,0.671,-0.000,-0.000,-0.000,0.671,0.671,0.671,-0.000,-0.000,-0.000,0.671,0.671,0.671,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.208,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.208,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.208
ff0ffd45-cfa5-4d3e-a107-25391eb593fe,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.01476159016124,6.01476159016124,6.01476159016124,90.0,90.0,90.0,1e-07,positive,103.598,79.918,79.918,-0.000,0.000,-0.000,79.918,103.598,79.918,0.000,-0.000,-0.000,79.918,79.918,103.598,0.000,0.000,-0.000,0.000,0.000,0.000,37.679,0.000,0.000,0.000,0.000,0.000,0.000,37.679,0.000,0.000,0.000,0.000,0.000,0.000,37.679
1e34e6f5-41bc-49a4-90dc-a245386111b6,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.021667482064565,13.021667482064565,13.021667482064565,90.0,90.0,90.0,1e-06,negative,0.671,0.671,0.671,0.000,-0.000,-0.000,0.671,0.671,0.671,-0.000,0.000,-0.000,0.671,0.671,0.671,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.114,0.000,0.000,-0.000,0.000,0.000,0.000,0.114,0.000,-0.000,0.000,0.000,0.000,0.000,0.114
234ab702-777b-47d2-b72f-e459949d8655,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.01476159016124,6.01476159016124,6.01476159016124,90.0,90.0,90.0,1e-06,negative,103.593,79.917,79.917,0.000,0.000,0.000,79.917,103.593,79.917,0.000,0.000,-0.000,79.917,79.917,103.593,-0.000,0.000,0.000,-0.001,-0.001,-0.001,9.996,0.000,0.000,-0.001,-0.001,-0.001,0.000,9.996,0.000,-0.001,-0.001,-0.001,-0.000,0.000,9.996
1e34e6f5-41bc-49a4-90dc-a245386111b6,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.021667482064565,13.021667482064565,13.021667482064565,90.0,90.0,90.0,1e-06,positive,0.671,0.671,0.671,-0.000,-0.000,-0.000,0.671,0.671,0.671,-0.000,-0.000,-0.000,0.671,0.671,0.671,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.114,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.114,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.114
234ab702-777b-47d2-b72f-e459949d8655,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.01476159016124,6.01476159016124,6.01476159016124,90.0,90.0,90.0,1e-06,positive,103.601,79.918,79.918,-0.000,0.000,0.000,79.918,103.601,79.918,0.000,-0.000,0.000,79.918,79.918,103.601,0.000,0.000,-0.000,0.001,0.001,0.001,9.996,-0.000,-0.000,0.001,0.001,0.001,-0.000,9.996,-0.000,0.001,0.001,0.001,-0.000,-0.000,9.996
05e640e9-415b-44f9-b2fa-784a4715da44,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,L1_0--AuCu,L1_0--AuCu,5.712402608750798,5.712402608750798,7.85671449008419,90.0,90.0,90.0,1e-08,negative,2.150,1.447,2.767,-0.000,-0.000,-0.000,1.447,2.150,2.767,-0.000,-0.000,-0.000,2.767,2.767,5.281,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,3.025,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,3.025,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.599
1983add3-4767-464a-9032-3583d243ec4d,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,L1_0--AuCu,L1_0--AuCu,3.0152639591671253,3.0152639591671253,4.0135331313626,90.0,90.0,90.0,1e-08,negative,325.620,176.593,140.801,-0.000,0.000,0.000,176.593,325.620,140.801,-0.000,-0.000,-0.000,140.801,140.801,26.319,-0.000,-0.000,-0.000,0.000,0.000,0.000,64.139,-0.000,-0.000,0.000,0.000,0.000,-0.000,64.139,0.000,0.000,0.000,0.000,-0.000,-0.000,107.995
ced6a37f-e034-409e-99d0-6313d3ef1a07,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,L1_0--AuCu,L1_0--AuCu,5.87956749092982,5.87956749092982,7.607010133982661,90.0,90.0,90.0,1e-08,negative,1.082,1.626,2.723,0.000,0.000,0.000,1.626,1.082,2.723,0.000,0.000,0.000,2.723,2.723,4.561,0.000,0.000,0.000,-0.000,-0.000,-0.000,2.952,0.000,0.000,-0.000,-0.000,-0.000,0.000,2.952,0.000,-0.000,-0.000,-0.000,0.000,0.000,1.764
e690e905-5518-459e-87c2-60d3c993aea0,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,L1_0--AuCu,L1_0--AuCu,3.142968194352885,3.142968194352885,3.4371834118945106,90.0,90.0,90.0,1e-08,negative,222.681,201.283,160.522,0.000,0.000,0.000,201.283,222.681,160.522,0.000,0.000,0.000,160.522,160.522,487.882,0.000,0.000,0.000,0.000,0.000,0.000,86.145,0.000,0.000,0.000,0.000,0.000,0.000,86.145,0.000,0.000,0.000,0.000,0.000,0.000,130.072
05e640e9-415b-44f9-b2fa-784a4715da44,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,L1_0--AuCu,L1_0--AuCu,5.712402608750798,5.712402608750798,7.85671449008419,90.0,90.0,90.0,1e-08,positive,2.150,1.447,2.767,0.000,0.000,-0.000,1.447,2.150,2.767,0.000,0.000,-0.000,2.767,2.767,5.281,0.000,0.000,-0.000,0.000,0.000,0.000,3.025,0.000,-0.000,0.000,0.000,0.000,0.000,3.025,-0.000,0.000,0.000,0.000,0.000,0.000,1.599
1983add3-4767-464a-9032-3583d243ec4d,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,L1_0--AuCu,L1_0--AuCu,3.0152639591671253,3.0152639591671253,4.0135331313626,90.0,90.0,90.0,1e-08,positive,325.620,176.593,140.801,0.000,0.000,0.000,176.593,325.620,140.801,0.000,0.000,0.000,140.801,140.801,26.319,0.000,0.000,0.000,-0.000,-0.000,-0.000,64.139,0.000,0.000,-0.000,-0.000,-0.000,0.000,64.139,0.000,-0.000,-0.000,-0.000,0.000,-0.000,107.995
