,temperature,A1--Cu--fcc a=3.6391,A15--beta-W a=4.6311,A2--W--bcc a=2.8947,A3'--alpha-La--double-hcp a=2.5710,mp-1120774 a=2.5493,oqmd-1214787 a=8.9459,oqmd-1214876 a=6.2698,oqmd-1216034 a=2.5703
59,590.0,25.046629338006337,24.695037862241648,24.19503632179476,24.99454965282712,25.07203532812546,24.933201137660646,24.82684849157185,24.984029539144014
60,600.0,25.06677068842313,24.706469732575385,24.204111334632717,25.015901132786084,25.090576680460746,24.952595871107366,24.84504604481415,25.00600733226156
61,610.0,25.086348832859663,24.717399385596035,24.212747313828157,25.03674207559425,25.108558359591807,24.971540874181198,24.862705288070824,25.027505996401295
62,620.0,25.105399929154192,24.72786892673904,24.22096444212383,25.057111032830512,25.126011120647718,24.990017634703452,24.879881412713242,25.048555934869988
63,630.0,25.123960250966665,24.737901327161136,24.228790417082486,25.077040760865916,25.142963480493577,25.008098869216074,24.89660719888346,25.069192489137517
64,640.0,25.142060438769416,24.747514673508054,24.23625163245422,25.096565338686627,25.159446339598194,25.02579549869917,24.912906503621517,25.08945638843369
65,650.0,25.159724934832543,24.75674619245135,24.243366641400236,25.11571274405782,25.175485206431613,25.043156532712022,24.92881420801462,25.10937016895128
66,660.0,25.176980158004266,24.76561638384907,24.250162188108106,25.134511134847493,25.191103214014127,25.06019612131433,24.944356578017473,25.12896658370933
67,670.0,25.193852400143957,24.774142929541522,24.256656366883007,25.152991688571245,25.206323608009722,25.076868376731912,24.959565857982707,25.148277387464407
68,680.0,25.21036539391463,24.78234740541859,24.262872878829782,25.171170784930656,25.221167022422478,25.09331196907263,24.974459753044908,25.167314643823605
69,690.0,25.22653748307694,24.790241971671293,24.268814873540336,25.189070950996186,25.235653298916557,25.1094457298808,24.98906568002824,25.186107252339745
70,700.0,25.242386240011555,24.797855675423428,24.274501772151698,25.20671591886604,25.24979892505127,25.12539347500371,25.00339797775687,25.204683535064255
71,710.0,25.25793312217005,24.805202521947663,24.279958571086784,25.224124859904776,25.26361937552426,25.141102093564488,25.017478165448942,25.223059552820313
72,720.0,25.27319596882387,24.812283294377092,24.285186099962875,25.24131974781743,25.277133740970136,25.156554511824233,25.031327818608258,25.241254041987098
73,730.0,25.28818699435496,24.81912390304758,24.290201345013138,25.2583143325211,25.290352619813962,25.171843592283526,25.04496615631195,25.259279957465345
74,740.0,25.30292049002192,24.825737876597763,24.295024189315356,25.275118938039956,25.303289827989758,25.186937011940415,25.058409878209225,25.27715986699799
75,750.0,25.317412596632995,24.832127744613175,24.29965294355641,25.29175334577476,25.315961337836214,25.20184799264579,25.071665795909187,25.294907750294264
76,760.0,25.33167744450988,24.83831902846566,24.304100312963275,25.308237155305136,25.328378199712155,25.21656712980551,25.084756644640358,25.312542118919307
77,770.0,25.345722789161503,24.844311062897972,24.308383944837466,25.324574114046126,25.340549993146706,25.231220696150235,25.09769848766759,25.330076774604056
78,780.0,25.359560424577303,24.850103844245268,24.312505527773926,25.34078107256615,25.352478582366654,25.245674740192648,25.11048515388289,25.347515313657496
79,790.0,25.37320594669042,24.855731503434097,24.31647525823271,25.356871269661667,25.364186846589863,25.260049475683807,25.123138418571017,25.364882529274762
80,800.0,25.38666366303744,24.861201768953826,24.32030758104488,25.372851855480288,25.375680595190495,25.274241959258266,25.135694760829814,25.38219015507674
81,810.0,25.399943240223376,24.86649752145993,24.324018808335047,25.38873474786098,25.38696161515979,25.28824509007324,25.14813722707796,25.399445142133896
82,820.0,25.41305701346978,24.87163773050134,24.327578607174914,25.404534588554878,25.398044711958303,25.302372971594487,25.1604746772879,25.416654217896262
83,830.0,25.426010097672734,24.87663313687084,24.330998733769256,25.4202565679925,25.408934988555803,25.31620870627429,25.172729461988222,25.433828197053515
84,840.0,25.43881174222556,24.88149308706264,24.334322478887643,25.43590273080208,25.4196386459667,25.329970862583647,25.184902904061715,25.450985245817105
85,850.0,25.45146789838304,24.886235012414502,24.33753751866623,25.45149699010882,25.430165845795276,25.343730488763388,25.197010649475303,25.468132646825033
86,860.0,25.46398486319657,24.890842926027933,24.340643204555455,25.467036098595067,25.44051239344767,25.357420173391418,25.209063083518373,25.485284030224726
87,870.0,25.47637233851274,24.895314660891007,24.343652289895385,25.48252582631386,25.45069376206464,25.37105090368674,25.221059244325335,25.50243183727589
88,880.0,25.48863238870951,24.899687022218014,24.346564532859077,25.497985244931254,25.460715375326743,25.384504995800786,25.23300949239376,25.51959498481822
89,890.0,25.500772984451785,24.903940339297783,24.349391049013924,25.513411351510694,25.470574777113644,25.397906004604256,25.24492544696649,25.536781920920596
90,900.0,25.51280000579561,24.908090522703695,24.352129219591504,25.52880881838146,25.48028576852503,25.411335595403596,25.256801134527564,25.553996157297266
91,910.0,25.52471632223423,24.91215439151081,24.354781921775743,25.54419630458224,25.489851497149886,25.424723929288383,25.268659433353225,25.571259243313662
92,920.0,25.536529057062932,24.91609425996027,24.35736052498856,25.559570834899343,25.499272374366942,25.437853342706088,25.28050275034203,25.588562221861505
93,930.0,25.548241522582178,24.91995276302622,24.35986272222843,25.57493196767702,25.508546269101707,25.451118422096386,25.29232411459372,25.60591429746164
94,940.0,25.55985846807428,24.923748299831004,24.362295195521384,25.590299720092023,25.517687547438957,25.46452894178766,25.304150013650702,25.623319413304372
95,950.0,25.571383815257132,24.927429818960462,24.364662998618307,25.605669261300925,25.52670211828183,25.47758540543118,25.315986101717865,25.640792124101214
96,960.0,25.582821681370856,24.931029885103282,24.36696521674002,25.621047314578334,25.535584258842114,25.4906969030595,25.32781411421836,25.658347524487855
97,970.0,25.594175396945175,24.934564318116855,24.36920992951866,25.63644583123877,25.544342204628183,25.503907126675742,25.33965053114602,25.67597616157796
98,980.0,25.60544820379254,24.938029752395984,24.371388630404756,25.651863281971636,25.552984371057217,25.51692711659371,25.351522570739267,25.69368161642239
99,990.0,25.616644173430007,24.941412957098954,24.373512298640485,25.667301759159642,25.561499541233445,25.52990247976219,25.363412959273393,25.711476648428864
100,1000.0,,,,,,,,
