,temperature,B1--NaCl--rock-salt a=11.2734,B3--ZnS--cubic-zinc-blende a=6.0148,B3--ZnS--cubic-zinc-blende a=13.0217,L1_0--AuCu a=3.1430,L1_0--AuCu a=5.7124,oqmd-756633 a=5.5305,oqmd-756634 a=3.4686,oqmd-756640 a=7.2221,oqmd-756649 a=6.1571
28,280.0,-4.175804141871916,24.032551063728928,25.24962636211404,21.892211805867543,-8.956330261034008,23.715987840168395,23.461199849960074,24.122140214167178,23.561208800892167
29,290.0,-4.856914578208298,24.328920939187192,28.709294701821086,21.97640708146675,-8.739426528946431,23.806171643724646,23.544539588133237,24.216486531688115,23.643221768306216
30,300.0,-5.514791353019762,24.627849903640488,27.432444284291506,22.050718437770232,-8.635413980554288,23.861367347331242,23.62093080286268,24.30226894991266,23.71766235348451
31,310.0,-3.430012838882236,24.918037144768025,27.427611160255353,22.120557211483053,-8.113311002661554,23.94541207516462,23.689945583226063,24.383796663518986,23.784107316829054
32,320.0,-2.815393721809377,25.208394848504533,28.814228098549275,22.18030289127785,-8.116933917626373,23.990770325521545,23.745355403647302,24.456968381862016,23.846277751202116
33,330.0,-5.250882185707869,25.491418220773884,25.80224981958905,22.23877177785196,-7.898253911004946,24.046663097963236,23.801218094962184,24.529603376989698,23.901654655125558
34,340.0,-3.679753180974689,25.771241623969004,27.465075861646238,22.29161186424088,-7.320274206992109,24.110155849380988,23.847726242760917,24.592467538264017,23.953202451058722
35,350.0,-4.046400046471729,26.04543307292539,26.195138217108727,22.335497135852233,-7.940197328982385,24.154458171441334,23.89876751888066,24.655369724884952,23.99907838597962
36,360.0,-3.5691880338449433,26.31650819611315,29.01455691911544,22.38442147892087,-7.698326301945409,24.190751975886286,23.924603987787577,24.712332194095673,24.043192901508778
37,370.0,-3.6706254062384156,26.59192756003058,27.38901111496801,22.417331597854147,-6.527429707450019,24.231888561236573,23.96632205547807,24.767769092232346,24.082177967509768
38,380.0,-5.671455310458536,26.837857885551063,26.89064072087228,22.468550138010425,-7.279516809309534,24.270523874993263,23.996534537655958,24.82016213748463,24.119321939841488
39,390.0,97886.85628041299,27.10205396039091,29.59130937324206,22.49576910344446,-7.181520574155917,24.30372331591083,24.01570745456902,24.871500206412378,24.152648403304678
40,400.0,-200800.48455465754,27.349146182573868,25.790602465201545,22.528955413289818,-6.569390304666838,24.329655917635836,24.04903423785079,24.91440746251654,24.184524174447766
41,410.0,102907.43825840311,27.59681073234736,25.10004612165526,22.565744615141814,-6.7880029086828015,24.374728354623546,24.070821570748585,24.964496237219123,24.21234933006917
42,420.0,117871.18605542205,27.836419043424083,29.556454560954226,22.586984345863655,-6.41036845669346,24.377966010028732,24.08057953175408,25.006153709230084,24.240916612264133
43,430.0,-116371.69277485761,28.068585721759106,27.41153754584653,22.61800024039727,-6.337038737511052,24.432412206533886,24.102691935999736,25.04837845436766,24.265245835512157
44,440.0,30.39815341498519,28.29939972184023,27.412868972758936,22.64561462135631,-6.76630113060476,24.420546182520162,24.1116325753933,25.08638945235197,24.28825885353813
45,450.0,20.237744154474942,28.52181331289917,30.156609622126307,22.671236968693922,-5.779804634180616,24.469197077083205,24.12612608389955,25.131495982336467,24.309428946732858
46,460.0,30.53928520245872,28.731735195146317,21.999103866158325,22.689982808409702,-6.317621369508085,24.491478741369317,24.149785287125432,25.162953466390473,24.332153822034837
47,470.0,28.535201941726683,28.95175517284247,30.016544542680435,22.716481028541313,-6.412516063517403,24.50473283463459,24.14147727767535,25.20582823580784,24.34908702931751
48,480.0,30.952894791915917,29.14851899277539,27.414430076513646,22.739063571918685,-5.259646484803576,24.515235581002756,24.141455663661773,25.237659329126256,24.367725812034916
49,490.0,18.25197960415209,29.343632115107,29.63049873788003,22.7560905462928,175574.85710260645,24.550307802083942,24.186039192148634,25.273815774600312,24.384111228447257
50,500.0,32.24911049754494,29.42702862667958,25.153206367711835,22.777058426413486,-173774.165550551,24.52521474360185,24.107007706088755,25.308052614165806,24.400503523266046
51,510.0,33.03598486960475,29.81708740179829,27.409014553448554,22.79983754616475,26.6630637123563,24.601373254842507,24.24943135365962,25.342457427433274,24.415714826908108
52,520.0,21.808360944372378,29.891015406318665,27.410111671438656,22.812129115582295,26.84993368653624,24.550191978328563,24.11047354853894,25.37385813287192,24.42837125738326
53,530.0,22.82511677249128,30.070905711478137,27.414435919698995,22.839053145820916,26.915398145433908,24.60466661438463,24.19012173551141,25.40884277845809,24.442032306074932
54,540.0,32.523230415351904,30.236173368003413,27.406349266228712,22.85016719692171,25.448531010203535,24.641188449579733,24.172538381279438,25.43594665696396,24.453845051402475
55,550.0,33.324587005120364,30.381947557032962,23.9245043460906,22.868618001681455,28.215996632925293,24.58772379437323,24.17460307228543,25.472199775832372,24.46689630810983
56,560.0,15.14035785820676,30.552934060774938,31.159479636496616,22.887328565762534,-243666.36447064814,24.65603580882433,24.17258617963568,25.500424127686095,24.477147125661673
57,570.0,33.60569608901836,30.683494271560818,27.407108703369808,22.904156942420418,496113.83821261127,24.62619039958968,24.164878416511232,25.53324593860187,24.48735285323455
58,580.0,27.50080553705077,30.826901184142166,27.415622972215424,22.918490217589053,-252367.31627608876,24.659793649327728,24.142184596267,25.565153711152856,24.497826130095696
59,590.0,34.62109028329468,30.958817839671813,27.402586993105892,22.931476927132557,26.061433717838206,24.591006133634124,24.149049201964548,25.58189437356549,24.507099826612134
60,600.0,15.01316889463223,31.075996690430944,27.410753426473825,22.960125801795567,26.280535791338057,24.76055542019294,24.237668676200727,25.628938846349058,24.515532565790753
61,610.0,39.732978804926866,31.53995518685324,27.398045290955984,22.95889222122543,25.898967442433896,24.61815520845574,24.078789016029045,25.64374766207458,24.52547412157266
62,620.0,21.00797868122077,31.05502962365294,27.423187042290138,22.9818720797165,29.457925835607803,24.73325640633841,24.164278781025125,25.681448464916254,24.530746940424148
63,630.0,28.063195760840536,31.42111815682593,31.96535246373032,23.004461186733607,24.43007889556875,24.6827437590689,24.146535045665967,25.710268925608418,24.541065471552447
64,640.0,28.398979634513395,31.545940718097924,22.255417757110987,23.00083895358885,26.954740735520012,24.583576571238552,24.202268534309184,25.74223812802748,24.548164797438726
65,650.0,26.486902191812568,31.624314929255455,27.423865187880796,23.038525903729774,27.318564448636717,24.83784971802398,23.951679829377447,25.753198313725143,24.554083599915668
66,660.0,26.046472770902586,31.752750611260183,27.44222826045795,23.040629833847852,26.556896419586543,24.724104460080113,24.306363355346182,25.80040929823094,24.561746488437638
67,670.0,20.66607233591487,31.799944144159316,27.774304915416078,23.051483511721564,27.736289607934264,24.655787096823854,24.188931676420474,25.82442328604629,24.566835355291868
68,680.0,36.66631699996451,31.871760002999206,28.371518246118473,23.07644236957148,26.994254415852694,24.761322633931705,24.068148871819176,25.850241973153874,24.573845109046143
69,690.0,27.587740759322248,31.987949410129545,24.838942628673447,23.088037785738162,27.001149513661005,24.584836852186342,23.94154479155826,25.8752202556214,24.579602105242206
70,700.0,27.591975521141205,32.040682658047004,22.567686430594026,23.102123368407298,25.39611172854774,24.846643966933183,25.814775690595326,25.908052853482463,24.585186094371288
71,710.0,26.568868549160566,32.09731498641645,35.00557470290147,22.991265675998594,25.58052294315761,24.85365852901684,20.88788982648504,25.931680537749873,24.59067153049623
72,720.0,36.78303992558249,32.16748100468047,33.15896426365909,23.244534683706107,29.29677355603889,24.541510612019373,25.115300555578735,25.965253094109823,24.597055807508603
73,730.0,20.99928197768903,31.462065344090053,14.728379336232349,23.12590332958775,28.737233767182516,24.741179189653128,16.89268029598294,25.9924463823835,24.59999539114578
74,740.0,14.47014408599728,32.92186407256997,39.75110701003375,23.17182163733359,24.453363296414807,24.911935817418552,-68.29981390962548,26.01939179424961,24.605885092555148
75,750.0,39.47361737873274,32.299694438546034,13.94555025551098,23.154398357643288,23.651681489455864,24.63693785953404,229.6693951375697,26.046826617951247,24.611294709018242
76,760.0,27.20691651105123,32.35600056301093,38.67347542271641,23.19909744922261,32.524049458439755,24.825855509641723,-74.75628351794279,26.06927442037232,24.6147172635753
77,770.0,27.036707942945355,32.391094877870195,25.948363983901892,23.186794243253722,22.39252404118256,24.69114658008595,18.32621791017543,26.10641419580548,24.61920961485346
78,780.0,28.53910419934995,32.399632157056594,21.277643371903725,23.229423159026958,33.03145334777123,24.785721360438107,21.306293472880135,26.135573966424275,24.623549493943674
79,790.0,27.771851584241283,32.42737948398872,32.105381998431156,23.21031808802931,19.015078686606877,24.785280621056195,26.85747903426927,26.153129974432407,24.628046572896466
80,800.0,39.12185642255651,32.4697282098083,19.480902370920454,23.25603148556146,32.33785843302493,24.640359328959427,22.811853214398397,26.192492781486123,24.631714680211786
81,810.0,14.405929336774138,32.506689813700554,33.2540618409842,23.24883427272508,25.453853089648625,24.826625024085857,24.35463304583873,26.21311725543757,24.637414543087015
82,820.0,17.60264033886717,32.49255368068967,27.13033833253389,23.276241027996832,26.981254562700244,24.89298797680218,23.60338002595615,26.250944339709385,24.637764416972047
83,830.0,37.66169256080864,32.49459023150287,27.47879821193871,23.281450381298566,26.976791932842573,24.546585271766524,23.122040904797313,26.253442793997607,24.644434389028294
84,840.0,28.374084465950986,32.541520135651425,28.347570238453407,23.29853308942527,26.323779264361008,24.94273229586321,26.367029982628647,26.30890250369617,24.646665944347127
85,850.0,42.172130221717836,32.53193578385656,27.375438482198394,23.303366163394433,28.759842120503876,24.65975247885471,25.356647005670734,26.34537165311523,24.650707281844326
86,860.0,14.831309653482178,34.13683031434086,27.34122823319423,23.351357669034105,26.23517716056487,24.48346147684234,19.982591543729107,26.347540415206442,24.65486660017641
87,870.0,25.96564900357686,31.118773301763635,27.390023632542647,23.32119785447619,28.303455250927133,25.476250414445204,25.510590660580483,26.380416372262314,24.65842966143966
88,880.0,30.066468779237486,32.57102028723819,27.139467720078002,23.35975780538257,21.35303563961127,24.50869130341177,23.230841195005734,26.41624081409844,24.659451357737176
89,890.0,25.02114107641504,32.505687078150515,27.35312817129296,23.376812848840554,35.543355744036326,24.592561780562125,24.880380529985406,26.457485892052762,24.66506929591368
90,900.0,27.828645896299456,32.53577123439055,27.26404454146333,23.380677086074677,18.370265104286034,24.777658874595563,23.469491053354744,26.44719657891421,24.668165377383794
91,910.0,12.968599418859814,32.529776713139306,27.221423360072187,23.73821828927681,37.06350664001042,25.129760998459663,24.146872322157286,26.527867202928025,24.671803398801792
92,920.0,45.32893484587171,32.52403652409647,27.215965203556145,23.110000710079554,15.975520762923798,24.183504434783316,24.143259439717134,26.524960084119947,24.67544298243406
93,930.0,24.133618347390698,32.47786617035408,27.19320260834651,23.421338443720824,38.56780005451282,25.459145126940104,23.77180432976494,26.559333002367197,24.67877898647034
94,940.0,31.508212608980628,32.56424519316825,27.175857791542246,23.453315476786184,15.285762697929265,24.148719257800458,23.734335043437188,26.58511938700221,24.67880493440632
95,950.0,42.79088032737582,32.425981104054465,40.363342459019705,23.45055042789957,32.50310742782578,25.436183144981854,24.184702978035233,26.628806091303,24.6872260052776
96,960.0,9.157045380965274,32.44441466510574,16.10147891312256,23.490795569795306,31.256197160354724,24.40835161082781,24.060176256688948,26.641498544034373,24.686470296091393
97,970.0,9.216728842063796,32.438124632896205,27.52474710829015,23.47228683322303,25.628526349636683,24.748878567841775,23.63429790164011,26.673300788813545,24.690815448646575
98,980.0,48.408281558965065,32.40766896412774,16.619733059925508,23.49807666156057,15.484843686476738,24.655186278102185,24.115930786413866,26.72583325602185,24.695509915889573
99,990.0,29.406305350908923,32.31635971207414,36.9604630162287,23.519669840221688,35.80507711444398,24.61406042883848,23.686066002774197,26.724374646414766,24.699895807596956
100,1000.0,,,,,,,,,
