,temperature,D0_3--BiF3 a=6.7896,D0_3--BiF3 a=13.1592,L1_2--AuCu3 a=4.3244,L1_2--AuCu3 a=8.0355,oqmd-300421 a=4.3072,oqmd-756651 a=4.7884
44,440.0,2.6624193349244663e-05,5.709033855431532e-06,6.632155842348245e-05,-1.4896229575820681e-05,5.757730437166802e-05,2.6351607295277792e-05
45,450.0,2.6768811869419845e-05,5.22688241324668e-06,6.17633768604604e-05,-1.4354188619096133e-05,4.354878065923929e-05,2.6586310663172788e-05
46,460.0,2.711673018553114e-05,4.946080467081323e-06,6.138466078659796e-05,-1.3805525717012335e-05,6.0896882873381744e-05,2.6823567505365614e-05
47,470.0,2.7655124012711777e-05,4.678212491066151e-06,6.13651922461637e-05,-1.328626033303172e-05,7.500509137893426e-05,2.7062635825666304e-05
48,480.0,2.7596569240174283e-05,4.4563730579966505e-06,6.126024228461276e-05,-1.2803582308331751e-05,5.899926527429431e-05,2.730451883316901e-05
49,490.0,2.7800972975695297e-05,4.228313675632122e-06,6.0767430229546524e-05,-1.235327123078739e-05,5.8851535859953486e-05,2.7549114188214565e-05
50,500.0,2.7631739409593405e-05,4.026377036734293e-06,6.0479412360373456e-05,-1.1923113645776094e-05,5.878323426530803e-05,2.779650026753081e-05
51,510.0,2.744085085138436e-05,3.838417297479175e-06,6.018531555676397e-05,-1.153307967596083e-05,5.862714462405347e-05,2.8047420587777365e-05
52,520.0,2.8599457823857016e-05,3.6619883474850657e-06,5.992162947967556e-05,-1.1114777022320432e-05,5.852523293245963e-05,2.8301352187436646e-05
53,530.0,2.9423605653126785e-05,3.342672442483854e-06,5.95941651069882e-05,-1.074651607698917e-05,5.842001865164111e-05,2.8558668578715292e-05
54,540.0,2.9121962657078866e-05,3.196005147150136e-06,5.927457918626211e-05,-1.0457470336099979e-05,5.8157983905092246e-05,2.881954645990009e-05
55,550.0,2.8981838384007836e-05,3.2043506529996733e-06,5.8954858512862965e-05,-1.011953270931382e-05,5.801716528661412e-05,2.908411059506326e-05
56,560.0,2.9092612571527895e-05,3.0670446161339588e-06,5.863066107252452e-05,-9.79831514646471e-06,5.798027494408619e-05,2.9352794818705396e-05
57,570.0,2.9295980011927156e-05,2.9512084472810773e-06,5.8290776384285745e-05,-9.513221972312794e-06,5.771949304919631e-05,2.962492807755892e-05
58,580.0,2.9494115820082656e-05,2.8297321570306417e-06,5.792366440879255e-05,-9.1887381619397e-06,5.7535753584609886e-05,2.9901228449150405e-05
59,590.0,2.959563952642032e-05,2.7082080298832105e-06,5.755903444517232e-05,-8.91145870194933e-06,5.739817535774618e-05,3.0182173965357273e-05
60,600.0,2.9686712236122886e-05,2.5983179386020696e-06,5.720191280805249e-05,-8.690955705080712e-06,5.715546496675562e-05,3.0467260273142555e-05
61,610.0,2.980859747939013e-05,2.5017170173178643e-06,5.683573083417217e-05,-8.449087548246262e-06,5.692444024718156e-05,3.0757149372775214e-05
62,620.0,2.9933757830052695e-05,2.4014430047284866e-06,5.644277293861839e-05,-8.218053446412555e-06,5.671851172927431e-05,3.105188300775118e-05
63,630.0,3.0049500191779732e-05,2.3165528673934856e-06,5.6053611070919356e-05,-7.997348245653109e-06,5.651475709551091e-05,3.1351201505901515e-05
64,640.0,3.0151078878253582e-05,2.222922264458237e-06,5.567662913009905e-05,-7.786462897822161e-06,5.627113109314628e-05,3.165559011986351e-05
65,650.0,3.0244666622340398e-05,2.1419701132977743e-06,5.5283580495856576e-05,-7.5844667170619065e-06,5.6010029362777476e-05,3.196543788793391e-05
66,660.0,3.030509055945369e-05,2.082085667488812e-06,5.487035443825699e-05,-7.390981068785723e-06,5.578030909773852e-05,3.22810050005369e-05
67,670.0,3.0383987839834424e-05,2.005902054598929e-06,5.4459648468373415e-05,-7.205687432619193e-06,5.553071055659872e-05,3.26020168827332e-05
68,680.0,3.0466323934099287e-05,1.9161091744564586e-06,5.4058218379859826e-05,-7.028020105932194e-06,5.5258584088468264e-05,3.2928236283130886e-05
69,690.0,3.0545273688740304e-05,1.8519844670655835e-06,5.364322245485137e-05,-6.857501807198705e-06,5.5004764849848045e-05,3.3261150877448934e-05
70,700.0,3.058203578380019e-05,1.9569062129533232e-06,5.3224167815410335e-05,-6.693721572824233e-06,5.473019248809188e-05,3.360017557468811e-05
71,710.0,3.0625891005580324e-05,1.8922772116854742e-06,5.280167106138474e-05,-6.536365411056471e-06,5.445188342511218e-05,3.394526089471766e-05
72,720.0,3.0664108155647534e-05,1.6771999810776245e-06,5.2376415824452936e-05,-6.385049270862071e-06,5.4162644019053345e-05,3.4297184278888976e-05
73,730.0,3.0697833397876515e-05,1.6076391574663979e-06,5.195042713506725e-05,-6.2394477072419154e-06,5.3868774454999466e-05,3.4655425626646286e-05
74,740.0,3.073043902515588e-05,1.5625664468879848e-06,5.152041017438097e-05,-6.099335831099474e-06,5.3580371430408496e-05,3.5021354481978915e-05
75,750.0,3.0759530051897395e-05,1.380386430465851e-06,5.108391500029752e-05,-5.964463113871425e-06,5.328180041640071e-05,3.5394553276867416e-05
76,760.0,3.076867308470859e-05,1.4690004677841314e-06,5.064782124670325e-05,-5.85382218234251e-06,5.2976574520138524e-05,3.577477647277218e-05
77,770.0,3.077721777991912e-05,1.5680743377668687e-06,5.0210615067125265e-05,-5.730489813540708e-06,5.2666752511716074e-05,3.616303926996644e-05
78,780.0,3.078944814296727e-05,1.3955075479666012e-06,4.976951614951614e-05,-5.592242614194929e-06,5.234943762129898e-05,3.655905845519629e-05
79,790.0,3.07874949423418e-05,1.3514992418626133e-06,4.932995022066461e-05,-5.475606118165446e-06,5.203222336499027e-05,3.696428006597481e-05
80,800.0,3.0787368410819065e-05,1.2924268023803372e-06,4.8888876769325785e-05,-5.362938034716644e-06,5.170878598273453e-05,3.737741388843021e-05
81,810.0,3.0773405734671234e-05,1.2722591915807224e-06,4.844447317176511e-05,-5.253958254559013e-06,5.13782489129243e-05,3.779861001866432e-05
82,820.0,3.0748212792309534e-05,1.2301249736389368e-06,4.8000116159005735e-05,-5.1421306784734135e-06,5.104190244489287e-05,3.8230465469177286e-05
83,830.0,3.07330429916549e-05,1.1859117219674228e-06,4.75560170025402e-05,-5.034805496299999e-06,5.0701497764622524e-05,3.867102165766404e-05
84,840.0,3.0705272604503205e-05,1.1596260959275252e-06,4.711220573831037e-05,-4.937713161708723e-06,5.036457379300128e-05,3.912132863091598e-05
85,850.0,3.067055939074261e-05,1.1297127877233306e-06,4.666674389836474e-05,-4.842928531931585e-06,5.002486572200001e-05,3.958269663048002e-05
86,860.0,3.063642157124997e-05,1.0966270437012128e-06,4.622101651430071e-05,-4.798896008243552e-06,4.9679327377434545e-05,4.00536717130641e-05
87,870.0,3.059487038648076e-05,1.0662471720731232e-06,4.5777101895042214e-05,-4.715631849685896e-06,4.9329802843815586e-05,4.053572529757955e-05
88,880.0,3.05516745808556e-05,1.0499576841865132e-06,4.533438668469945e-05,-4.564296896391189e-06,4.897732526682112e-05,4.1029349378492496e-05
89,890.0,3.0501118266906154e-05,1.0107394125135088e-06,4.4891117195521836e-05,-4.481771490556655e-06,4.862433798478782e-05,4.1534299020853575e-05
90,900.0,3.0441337577569877e-05,8.322322276742472e-07,4.4449020433830417e-05,-4.446753608350866e-06,4.826737281680082e-05,4.205197844434865e-05
91,910.0,3.038460160805759e-05,8.188706202025898e-07,4.4007852888318497e-05,-4.358268334515661e-06,4.79068533756792e-05,4.258228265689462e-05
92,920.0,3.0322514692604724e-05,9.372918135039465e-07,4.3567439284835326e-05,-4.216315811802813e-06,4.754682193528242e-05,4.312522813917116e-05
93,930.0,3.025270077690944e-05,9.255784819561333e-07,4.31293342411388e-05,-4.1520683044554325e-06,4.718529021669106e-05,4.368205730541105e-05
94,940.0,3.0182181931609446e-05,9.177139884857561e-07,4.269252130375765e-05,-4.123607717543711e-06,4.6819453136122104e-05,4.425287214766581e-05
95,950.0,3.010698999655263e-05,8.782663480665363e-07,4.225669005753273e-05,-4.053484433577648e-06,4.645289173924649e-05,4.483863754554789e-05
96,960.0,3.002557947312712e-05,8.345691099662414e-07,4.182300466594223e-05,-3.9853378767654e-06,4.60859527878967e-05,4.5439445787321516e-05
97,970.0,2.9944660779248314e-05,8.244530485422555e-07,4.1392067671719336e-05,-3.918982617158123e-06,4.571638935879645e-05,4.605631404422265e-05
98,980.0,2.9859048532242603e-05,8.174515287819432e-07,4.0963470573155774e-05,-3.854474641702659e-06,4.5346174591032924e-05,4.6689603645643596e-05
99,990.0,2.9768096334024322e-05,8.097984685488948e-07,4.0536683303243156e-05,-3.7918133766266003e-06,4.4977615228148835e-05,4.733937552119256e-05
100,1000.0,,,,,,
