,temperature,A1--Cu--fcc a=3.6391,A15--beta-W a=4.6311,A2--W--bcc a=2.8947,A3'--alpha-La--double-hcp a=2.5710,mp-1120774 a=2.5493,oqmd-1214787 a=8.9459,oqmd-1214876 a=6.2698,oqmd-1216034 a=2.5703
21,210.0,22.291027234003653,22.62291539463938,22.798555098982433,22.217912192441954,22.448350201260023,22.457611971427564,22.211680123751435,22.19401610249594
22,220.0,22.50903899225931,22.81382444036338,22.976998052796556,22.441382460988173,22.65372544497597,22.662107675890464,22.43453733886251,22.419369472848555
23,230.0,22.70186772426052,22.982643556264634,23.134501552593452,22.63912344883844,22.83530773826996,22.842952148796723,22.631899576190037,22.618790752709852
24,240.0,22.873154019662103,23.13257510094112,23.27415287230917,22.81483929375353,22.99654988871996,23.003570525483912,22.80740829534502,22.796010646686657
25,250.0,23.025920561419543,23.266275516092577,23.398502412605097,22.971608723913267,23.140315756935507,23.146805182951027,22.964096056885126,22.95413054144814
26,260.0,23.162690225596066,23.38596037562794,23.50966944726192,23.112003797820268,23.268993554712054,23.275027504354703,23.10450075386525,23.095741843296086
27,270.0,23.285579542730915,23.493487289138717,23.609424954060596,23.23818408712391,23.38458529930776,23.39022621166632,23.23075657391377,23.223020675602623
28,280.0,23.396372981923147,23.590421649419568,23.69925686808539,23.35197168085222,23.488777773922973,23.494077498457266,23.34466668644514,23.337803320103752
29,290.0,23.496582268730926,23.678089040578236,23.780421786686816,23.454911180062442,23.582999097237867,23.5880009832306,23.44776155890222,23.441646579729646
30,300.0,23.587493982238,23.75761722982028,23.853986176713306,23.54831790922144,23.668464049962605,23.673204573252868,23.541345944235264,23.535876298750917
31,310.0,23.670207935414435,23.829969987630133,23.92085940320372,23.633316842600795,23.746210578691723,23.75072061804655,23.626536909062455,23.621626547503023
32,320.0,23.745668275862744,23.895974466171097,23.981820350766796,23.710874183864675,23.817129343707006,23.821435189752805,23.704294750030442,23.699871417982248
33,330.0,23.81468881040657,23.95634347436302,24.03753899727702,23.781823106930993,23.881987755787637,23.886111914229748,23.775448242152155,23.771450945407672
34,340.0,23.877973724798757,24.011693689858017,24.088593989150663,23.846884835628416,23.9414496254916,23.945411460904772,23.840715350725183,23.837092339201124
35,350.0,23.936134615026646,24.062560620114212,24.135487032049205,23.90668598515607,23.996091302225818,23.999907557412023,23.90072029684239,23.897427451409616
36,360.0,23.989704550329524,24.109410949714352,24.178654731940632,23.961772891857866,24.04641499141139,24.05010020897205,23.956007679162337,23.953007213226623
37,370.0,24.039149736392794,24.15265277616737,24.21847838424351,24.012623505698045,24.09285979229955,24.096426658857048,24.007054208890136,24.004313617400477
38,380.0,24.084879229489722,24.192644131953053,24.25529210343096,24.059657301409942,24.135810886108434,24.1392705149532,24.054278501274307,24.05176970539868
39,390.0,24.127253060607696,24.22970010934124,24.2893896039256,24.103243572050232,24.175607216366412,24.178969380795557,24.09804927790186,24.095747925310885
40,400.0,24.166589056849382,24.264098841008934,24.32102987983078,24.143708396221037,24.212547934721297,24.21582126166562,24.138692264147554,24.136577153762182
41,410.0,24.203168591025605,24.29608653966747,24.350441981495848,24.18134051330578,24.24689783165381,24.250089963142877,24.1764960109207,24.174548617706776
42,420.0,24.23724144574367,24.32588176060679,24.377829048109255,24.21639629603456,24.278891929059746,24.28200965749553,24.211716826143775,24.209920906771277
43,430.0,24.269029943116003,24.35367901995124,24.40337172494537,24.249103973949357,24.308739378033767,24.311788760040226,24.24458296661409,24.24292423076879
44,440.0,24.29873246300452,24.37965187664441,24.427231069467236,24.279667232856685,24.336626778465703,24.33961323111312,24.2752982131349,24.273764048395464
45,450.0,24.326526450302666,24.40395556642602,24.449551031327882,24.308268292563945,24.362721015657826,24.365649398131723,24.304044929528697,24.302624170156783
46,460.0,24.35257099367063,24.426729260140114,24.47046057572851,24.33507054688832,24.387171692052043,24.39004637524196,24.33098668823366,24.329669420094547
47,470.0,24.37700904364287,24.448098005986765,24.49007550723157,24.360220835111615,24.410113218338196,24.41293814435428,24.35627053070243,24.35504792606738
48,480.0,24.39996932620652,24.468174404924454,24.508500041110917,24.383851402128016,24.431666617033983,24.434445350300912,24.38002891907319,24.37889309620551
49,490.0,24.421567998389257,24.48706006005683,24.52582816116696,24.406081594767706,24.451941082572603,24.454676853839796,24.40238142602976,24.401325329440343
50,500.0,24.441910084645,24.504846833986775,24.54214479640827,24.427019333861367,24.47103533452559,24.473731078908344,24.42343620196252,24.422453499930977
51,510.0,24.461090726349557,24.521617942503855,24.557526843519327,24.44676239507196,24.48903879455223,24.491697184517104,24.443291252114474,24.44237624872088
52,520.0,24.479196271574448,24.53744890837597,24.572044057716596,24.46539952622011,24.506032612695094,24.508656086750218,24.462035551167997,24.46118311053349
53,530.0,24.4963052279013,24.55240839522501,24.5857598309239,24.48301142439486,24.522090564550393,24.52468135227401,24.479750018338255,24.478955499184963
54,540.0,24.51248909750502,24.566558938321794,24.598731873158798,24.49967159248482,24.537279837457575,24.539839981395836,24.49650837247183,24.495767571447363
55,550.0,24.527813110779277,24.57995758654523,24.611012810626136,24.51544709176287,24.551661721055776,24.554193095933684,24.512377883636045,24.511686986067577
56,560.0,24.54233687224699,24.592656467576955,24.622650711901723,24.530399204630868,24.565292215209123,24.567796544832355,24.52742003520085,24.526775572211214
57,570.0,24.556114930536882,24.604703286600845,24.63368955189079,24.544584019501073,24.57822256636717,24.580701438522606,24.54169110833274,24.541089919383616
58,580.0,24.569197282361774,24.61614176726297,24.64416962177447,24.55805294806331,24.590499741783464,24.59295462141774,24.555242699069648,24.554681899172294
59,590.0,24.581629819091717,24.62701204237391,24.654127892023194,24.57085318368489,24.602166849654843,24.60459909055173,24.568122176674045,24.567599127607803
60,600.0,24.593454723227126,24.63735100077439,24.66359833446548,24.583028108434437,24.613263512094385,24.615674367244495,24.580373090739347,24.579885375740762
61,610.0,24.604710821100056,24.647192595869146,24.672612208632696,24.5946176552034,24.623826196860303,24.62621682769866,24.592035533458134,24.591580934890164
62,620.0,24.615433897144115,24.656568120580623,24.681198316772566,24.605658630440615,24.633888512968852,24.636259997608843,24.603146462588022,24.60272294221775
63,630.0,24.625656974529534,24.665506452823507,24.68938323139727,24.61618500234406,24.643481474581762,24.64583481518284,24.613739989898004,24.61334567142653
64,640.0,24.635410566116192,24.674034275037883,24.69719149872876,24.62622815862431,24.65263373700584,24.65496986636884,24.62384763922532,24.623480792782367
65,650.0,24.644722899309947,24.682176270864005,24.704645820828876,24.635817137459192,24.66137180809845,24.663691595587377,24.63349857774138,24.633157606100394
66,660.0,24.653620117806607,24.689955301629272,24.71176721897661,24.64497883476777,24.66972023796409,24.672024494831174,24.642719823540347,24.642403249834828
67,670.0,24.662126462962846,24.697392564968492,24.71857518045841,24.65373819051877,24.677701789440572,24.67999127362343,24.65153643227703,24.651242889035174
68,680.0,24.670264437021785,24.70450773761754,24.725087790640114,24.66211835647625,24.685337591560177,24.687613012010438,24.659971665226887,24.659699884564432
69,690.0,24.678054950323727,24.71131910414738,24.731321851985513,24.67014084743963,24.692647277904275,24.69490929849948,24.66804714084064,24.667795945675337
70,700.0,24.685517454181216,24.717843673199436,24.737292991503246,24.67782567780444,24.699649111503536,24.70189835459421,24.67578297162145,24.6755512677885
71,710.0,24.69267006105058,24.724097282581567,24.74301575784379,24.685191485066444,24.706360097779974,24.708597147400095,24.68319788791761,24.682984657076304
72,720.0,24.69952965333589,24.73009469442773,24.748503709176774,24.692255641644657,24.712796086795674,24.715021491583574,24.690309350035754,24.690113643287685
73,730.0,24.706111982033775,24.73584968147853,24.75376949287768,24.699034356285352,24.718971865959602,24.721186141813682,24.697133649918168,24.696954582052076
74,740.0,24.71243175630935,24.741375105415194,24.75882491780721,24.70554276613052,24.724901244191056,24.72710487669032,24.70368600347355,24.703522747756935
75,750.0,24.71850272490542,24.74668298806545,24.76368102003955,24.711795020417615,24.730597128426414,24.732790575036823,24.709980634528506,24.70983241800471
76,760.0,24.724337750263494,24.751784576218768,24.768348122630847,24.717804356667262,24.73607159324871,24.73825528534115,24.71603085125153,24.71589695047452
77,770.0,24.729948876056397,24.756690400687976,24.77283589010306,24.72358317012852,24.7413359443439,24.743510289039914,24.721849115818713,24.721728852983702
78,780.0,24.735347388807718,24.761410330204836,24.777153378132656,24.729143077133052,24.74640077639378,24.748566158255763,24.7274471079847,24.727339847410583
79,790.0,24.740543874193936,24.765953620641646,24.781309078912173,24.734494972974826,24.751276025958074,24.753432808538765,24.73283578316278,24.73274092809577
80,800.0,24.74554826850155,24.770328960036267,24.78531096264776,24.73964908484705,24.75597101983129,24.758119547099895,24.738025425547786,24.737942415240873
81,810.0,24.750369905773045,24.774544509798137,24.789166515520243,24.744615020309176,24.76049451931524,24.762635116964645,24.743025696761137,24.742954003820138
82,820.0,24.755017560993185,24.77860794248708,24.79288277448638,24.749401811694558,24.764854760790463,24.766987737444364,24.747845680437276,24.747784808388875
83,830.0,24.759499489727947,24.782526476467282,24.796466359182972,24.75401795688998,24.769059492941587,24.771185141263906,24.752493923140605,24.752443404208798
84,840.0,24.763823464502025,24.786306907734186,24.799923501238524,24.7584714567462,24.773116010940655,24.775234608661595,24.75697847194677,24.756937865019392
85,850.0,24.76799680827824,24.789955639178,24.803260071205962,24.762769849504213,24.77703118787756,24.779142998739605,24.761306908996392,24.761275797761908
86,860.0,24.772026425240934,24.793478707505006,24.80648160333804,24.766920242476026,24.78081150367586,24.782916778308795,24.76548638330256,24.765464374535185
87,870.0,24.77591882915834,24.796881808048436,24.80959331842158,24.770929341197505,24.78446307173248,24.78656204846468,24.769523640046973,24.769510362033028
88,880.0,24.77968016953915,24.800170317629586,24.812600144802158,24.77480347635761,24.78799166347971,24.790084569085252,24.773425047599275,24.773420148690878
89,890.0,24.783316255765886,24.803349315665347,24.815506737805233,24.778548628599506,24.791402731043778,24.793489781443263,24.77719662245028,24.777199769733564
90,900.0,24.78683257937934,24.806423603660875,24.81831749765973,24.782170451465937,24.794701428181412,24.79678282908545,24.78084405224875,24.78085493031448
91,910.0,24.790234334697477,24.80939772322812,24.821036586074587,24.78567429260361,24.797892629633296,24.7999685771425,24.784372717097703,24.784391026906846
92,920.0,24.79352643787591,24.812275972763533,24.823667941548813,24.789065213371185,24.800980949027544,24.803051630190215,24.787787709264528,24.787813167102254
93,930.0,24.796713544569336,24.815062422884452,24.826215293592618,24.792348007010915,24.803970755458632,24.806036348793306,24.791093851431313,24.791126187938108
94,940.0,24.799800066298825,24.817760930745212,24.828682175858344,24.795527215491564,24.806866188861168,24.80892686483752,24.794295713615288,24.79433467289043
95,950.0,24.802790185624797,24.820375153307477,24.831071938346877,24.79860714512493,24.809671174256795,24.811727095748665,24.797397628865607,24.797442967637274
96,960.0,24.805687870259487,24.822908559667038,24.83338775873897,24.801591881062716,24.812389434991342,24.814440757697152,24.80040370782943,24.800455194687057
97,970.0,24.808496886133646,24.825364442495914,24.83563265289008,24.804485300772072,24.815024505023228,24.81707137786003,24.80331785229501,24.803375266970143
98,980.0,24.81122080958561,24.827745928692607,24.837809484638644,24.807291086562802,24.817579740353608,24.819622305824254,24.80614376777533,24.806206900483833
99,990.0,24.813863038677205,24.830055989278993,24.83992097486526,24.810012737238207,24.820058329658348,24.8220967241941,24.808884975223602,24.80895362604529
100,1000.0,24.816426803753387,24.8322974486248,24.841969709995436,24.812653578941035,24.82246330418673,24.824497658472158,24.81154482193727,24.811618800242748
