,temperature,B1--NaCl--rock-salt a=11.2734,B3--ZnS--cubic-zinc-blende a=6.0148,B3--ZnS--cubic-zinc-blende a=13.0217,L1_0--AuCu a=3.1430,L1_0--AuCu a=5.7124,oqmd-756633 a=5.5305,oqmd-756634 a=3.4686,oqmd-756640 a=7.2221,oqmd-756649 a=6.1571
31,310.0,-1.581346975860176,25.743538039211003,26.67669994869176,23.188436988216374,-5.781683025279453,24.118097321790692,24.19619362448478,24.303606948497908,23.84859818421222
32,320.0,-1.4958926100920775,25.992516934291935,26.687338431146927,23.248079620733847,-5.541779423898237,24.1782968853665,24.264388725294005,24.381077750171436,23.912267878283075
33,330.0,-1.4203891747089863,26.231578174333464,26.70593190049454,23.301908956733218,-5.322253161878049,24.23320074318057,24.32589588792536,24.453612987592948,23.970498291403235
34,340.0,-1.352740388000178,26.4607663658585,26.732807040072817,23.350604553123148,-5.1202102553330775,24.283558097889,24.381454935832018,24.521784137260408,24.023889299743434
35,350.0,-1.293117998714291,26.679859518299246,26.754578095414026,23.394755729582066,-4.935424187228773,24.32983232926377,24.431713556249413,24.586082535724064,24.072961284880307
36,360.0,-1.2400779618156537,26.888644043332818,26.76720381521193,23.434878687495186,-4.7664923727225865,24.37231319428156,24.477172293769037,24.64695169186302,24.118168163038415
37,370.0,-1.19306571446676,27.08880975131933,26.77138232423828,23.471422290937213,-4.60998424188125,24.411399799795902,24.518304813826497,24.70476263774617,24.159906769163136
38,380.0,-1.1500511390614496,27.27721371458161,26.78680393917964,23.504781631434202,-4.466074538644985,24.447468644331227,24.55558995012594,24.75986825463534,24.198523280726775
39,390.0,-272.00282227033983,27.45370947954673,26.790679213210723,23.535299242713087,-4.334400103674568,24.480790502868118,24.589338840577202,24.812560888384375,24.234323348802693
40,400.0,26.00834056264146,27.62125414424228,26.798468122305906,23.56328573482831,-4.212800609095754,24.511575881372305,24.619916024091157,24.86308746013688,24.267576591452517
41,410.0,334.34032223676303,27.778108749990498,26.828066128580115,23.58900629443114,-4.10067831774511,24.54013329900976,24.647654386527837,24.911677961514588,24.298519899922145
42,420.0,-368.9986454249799,27.92447975680558,26.839190670911492,23.61270285221317,-3.99734199749638,24.566565518491338,24.67273720211379,24.958557885006076,24.327365550108826
43,430.0,-688.293223714348,28.06048203100335,26.83801954436373,23.634590816266282,-3.901920298323628,24.59112189095273,24.69542263810071,25.003897626844534,24.354302803073704
44,440.0,26.065259297176016,28.186377060748278,26.8467884441528,23.65485016849728,-3.813971780908302,24.61389992133689,24.71593782001557,25.047828442424574,24.379496562668876
45,450.0,26.084963047123104,28.30216269594858,26.843637507830245,23.673652536837825,-3.732586872145133,24.63502138789661,24.734450282154214,25.090552411885145,24.403096131072125
46,460.0,26.10320851920216,28.40757476098031,26.86190838839672,23.691153047066333,-3.657288505145147,24.654809664667468,24.751208017560973,25.13217092664002,24.425239847949808
47,470.0,26.125209038583204,28.503310555591625,26.88204195068207,23.707482785704165,-3.587728936995724,24.673206464794113,24.76628078404277,25.172792278224176,24.44604657970187
48,480.0,26.14584259542649,28.589455816693633,26.878023873301284,23.72275602194114,-3.52318542022359,24.690276046589393,24.779734293094155,25.2125526766611,24.465622182308138
49,490.0,26.16101378481855,28.66593374629748,26.876313957368716,23.737088267803106,164.18400215901215,24.706227827366366,24.791904997805876,25.251507233639487,24.484067263581817
50,500.0,26.175575836309406,28.730261388801168,26.882570591026774,23.75057529040126,2873.0979036535514,24.72098796350643,24.802626117347092,25.28976683868179,24.501470065226123
51,510.0,26.1955980476247,28.788456447119746,26.897627196574987,23.76329949976287,14.299398830567968,24.73483178254976,24.81235655145639,25.32741690848203,24.51791199872343
52,520.0,26.210620878160544,28.840758504658716,26.903462781559345,23.7753456030079,14.500440893418169,24.747728811651026,24.820988348126125,25.364513290746366,24.53346315671141
53,530.0,26.221270602588586,28.88199030960339,26.909023806889685,23.78678077182355,14.801339668830154,24.759638798212876,24.828406370458712,25.40113281284348,24.548189908823513
54,540.0,26.235070848976083,28.91533017912044,26.91435153638015,23.797667231924073,15.227172367265254,24.77102260319746,24.83510282390943,25.43732031078822,24.562153301338125
55,550.0,26.25139355884049,28.940690782549307,26.931130966782877,23.808071127608663,15.338209515453809,24.781473878258705,24.840892425920135,25.473139038287748,24.57540926091251
56,560.0,26.262127323138092,28.958737279897672,26.935513193860093,23.818033324284233,-2836.9087321778893,24.79117054725412,24.84590729679492,25.50865526691473,24.588008060312657
57,570.0,26.272174578863346,28.969715125809458,26.92724345752886,23.82759753272934,-3.0127795501812655,24.800274439632844,24.850175194799075,25.54389751845048,24.59999340570603
58,580.0,26.285228708015485,28.97380481123343,26.931766519117875,23.83682668726097,2873.651780578095,24.808686057926028,24.853694108645186,25.57893672685968,24.611408450615045
59,590.0,26.297519615733513,28.97148361599131,26.93611962001646,23.845757703843617,16.26105479921081,24.816292717735045,24.856578766734795,25.613702584715014,24.622293234343267
60,600.0,26.3068988380008,28.962924518061296,26.94031759246617,23.854392670946,16.616313269055073,24.823679465934372,24.85920034374453,25.648339852195786,24.632681990074236
61,610.0,26.316494170284276,28.952563279849986,26.944366665295608,23.86279899585775,16.918642588930638,24.83059520576513,24.861109462518705,25.682879661292976,24.642608419281064
62,620.0,26.327165790888543,28.933467195484965,26.94822707294274,23.87101235657299,16.924088630252598,24.83678281188192,24.8624500142053,25.71727450937354,24.652100570018007
63,630.0,26.33519417856685,28.905513387971165,26.93872998928113,23.878998625858337,17.11853962902555,24.842821474119443,24.863388565836917,25.751665764720705,24.661187826248902
64,640.0,26.344181044776633,28.876167378869695,26.94366473600072,23.88685988234453,17.45131323115906,24.84783205290359,24.864060292730176,25.786037346344525,24.66989871914462
65,650.0,26.35259461465823,28.84237349203669,26.96237612774179,23.89457276587583,17.543481944158664,24.852820264572294,24.864567535620047,25.820291443662033,24.678252768001183
66,660.0,26.36041475910808,28.8046404666583,26.96552415417862,23.90213741352988,17.70454613369356,24.85792513731937,24.864207894313413,25.854553959642516,24.686274139405075
67,670.0,26.36748243398507,28.763145465886247,26.967605936988495,23.90964892964831,17.845878117449374,24.861992465016133,24.86362456088978,25.88894141977859,24.693982703432727
68,680.0,26.37531164304388,28.71783153184735,26.96709218187152,23.917048949894976,17.925312584153385,24.865804322828573,24.86298820456556,25.923328307639988,24.701397198672495
69,690.0,26.383496446342487,28.669591367054167,26.974250686090915,23.92436415702239,18.075584779995182,24.869028418583422,24.862636881512962,25.957728391683673,24.708536488032383
70,700.0,26.390467607179488,28.618573334390916,26.99656086139546,23.931642421700683,18.26736708214462,24.872189549149542,24.865325927941402,25.99222016252265,24.71541677283057
71,710.0,26.397138092365978,28.564797912910915,26.992490370547788,23.939159591287716,18.50172711332749,24.875876928329173,24.859314248465125,26.026808058834145,24.722054130516575
72,720.0,26.403979566179192,28.508730032044692,26.960703907652945,23.946391722974113,18.58317845311304,24.87820908997123,24.84706230444764,26.061497064241614,24.72846331125607
73,730.0,26.410303815728714,28.44663694299308,26.980236295079575,23.953340340276494,18.567217812179177,24.880094731661774,24.843884401255288,26.096332898558558,24.73465635818813
74,740.0,26.415627170581377,28.386480907722955,26.984850988368592,23.960529455603428,18.72552797950761,24.882818403130035,24.700050908899488,26.131288076503456,24.740644194389645
75,750.0,26.421499830002524,28.328374719264563,26.98889816561935,23.967690634841823,19.01210203883598,24.88479319598594,24.858069345743978,26.166375317119012,24.746443231869574
76,760.0,26.427543066645377,28.265391991551567,26.997699068552745,23.974874769878333,19.065189757696288,24.886359501237244,25.00655729743534,26.20157069279793,24.752062020380887
77,770.0,26.433005701481598,28.201319943305947,26.976004528378766,23.98205718648508,19.125695234353504,24.887848018136705,24.8626407728081,26.236940694274928,24.75750888899598
78,780.0,26.43830847830064,28.136214564976736,26.996159510740092,23.989252529780284,19.188928756213045,24.8889283978903,24.845204914848214,26.272539319464585,24.762797495535654
79,790.0,26.443436085970013,28.070244664082114,27.002105127267367,23.996472298002185,19.34018912178351,24.890213282649338,24.842977452516646,26.30825240927589,24.76793577548834
80,800.0,26.448192110823594,28.0037768047779,27.01105011894071,24.00373349378596,19.505798123871244,24.890908388880476,24.838926488471586,26.34415197149064,24.77293095889002
81,810.0,26.45295371132553,27.936998719128297,27.018189174343064,24.011014687505558,19.512967638945486,24.89136625543042,24.834566276545026,26.38025870070913,24.77779379914988
82,820.0,26.45809514776831,27.869885558543398,27.007338772895842,24.018331621363476,19.63746631964159,24.892396089685707,24.833312828729515,26.416571277235796,24.782529004518203
83,830.0,26.46271588754278,27.80258158188115,27.00971662762042,24.025689113716655,19.727429288871953,24.89250907794303,24.830035937325977,26.45298173290524,24.7871450171123
84,840.0,26.466872447654886,27.73537210449237,27.009396115909716,24.03311399724846,19.826907043190158,24.892630685004193,24.83056158636959,26.48959199471257,24.791651395297762
85,850.0,26.470464946508365,27.668361385064927,27.009253807262727,24.040603453090693,19.89270693154333,24.892897743280596,24.830947238825523,26.526622256555882,24.796049890541983
86,860.0,26.474429621750385,27.60521587083775,27.011278794689865,24.048087000366305,19.951846019781808,24.89187644753911,24.823516377486303,26.56375177787641,24.80035128903371
87,870.0,26.47903693772059,27.538889773894844,27.013203628583746,24.055614680063453,20.033436275320184,24.892643332777997,24.81730969804622,26.600961240085404,24.804560449293273
88,880.0,26.48288717809574,27.46983609275354,27.015502501520917,24.063264104925082,20.18425067031851,24.893300928679086,24.816744060773505,26.638445774965035,24.80867806032817
89,890.0,26.48669027614269,27.40452254270103,27.01782642334724,24.070935383619112,20.213253596980387,24.891853531579873,24.815130039192223,26.67625521323798,24.81271454624375
90,900.0,26.49052089891093,27.339855739481784,27.019831996560093,24.07868232111529,20.28535511052952,24.890923809926253,24.811884479977618,26.714132758260376,24.816675624380217
91,910.0,26.495168702906142,27.275994175252517,27.022055367826567,24.085428490457446,20.34378535867933,24.89092396135435,24.808905325186114,26.75229583433908,24.82056390500537
92,920.0,26.498530664920242,27.21299663224265,27.024313751918935,24.093157655608515,20.424144303985056,24.889770749293312,24.80674778087096,26.79079520492894,24.82438607949728
93,930.0,26.50095366314909,27.150829129852976,27.02658059035971,24.102038167512674,20.491850625394815,24.88916199267457,24.80395395734752,26.82934859595583,24.828145160275344
94,940.0,26.50421667268203,27.089696502545124,27.028874581792774,24.109966280942196,20.55780703708879,24.888210154297884,24.800896605525626,26.868130121924622,24.83184204571354
95,950.0,26.505787319957218,27.029535366655526,27.006377990111414,24.118028833873925,20.695936489365078,24.887235545086813,24.798383725465886,26.907187711731368,24.83548490306166
96,960.0,26.509094366177386,26.97032663132405,27.00424779428393,24.126119436619568,20.655156881716728,24.886659943643757,24.796248614099486,26.946434516311115,24.839077537133214
97,970.0,26.515427667746888,26.912264702757646,27.027038301871432,24.134300822062713,20.68819255698761,24.88469703667765,24.793572231991032,26.985826690966203,24.842619683256295
98,980.0,26.518297165791623,26.85531529063589,27.047799669812427,24.142621783489044,20.876146864229796,24.883139188184522,24.791049637481354,27.02556541748558,24.846122614508236
99,990.0,26.519124529063696,26.799445127252348,27.051656476535346,24.15094301073668,20.96295935806097,24.8813001832012,24.788639799535076,27.065461425102747,24.84958859047852
100,1000.0,,,,,,,,,
