,temperature,A1--Cu--fcc a=4.5445,A15--beta-W a=5.6808,A3'--alpha-La--double-hcp a=3.2165,A3--Mg--hcp a=3.2203,A5--beta-Sn a=5.4992,A5--beta-Sn a=11.6715,mp-1178608 a=3.1150,oqmd-1214856 a=11.0186,oqmd-1214945 a=7.8206,oqmd-1216106 a=3.2177
48,480.0,51.688852230375865,53.14691428109099,51.46752689870142,51.26097783616566,52.391722741669575,102.85269930622474,59.76534411113955,53.762469385562156,52.529778216712316,51.40063024269693
49,490.0,52.197490887224724,53.655117417342105,51.976073592385035,51.76945005359248,52.89776601737964,103.3668728708282,60.20821549618655,54.26912805704657,53.031615478527996,51.90916001338888
50,500.0,52.696073717341015,54.15328983086673,52.47456985296656,52.26787633522048,53.39385655624035,103.8706639380763,60.642278908803924,54.76578217979587,53.52353894296493,52.407640683207696
51,510.0,53.18498642980625,54.64181534767257,52.96340097551708,52.75664162856868,53.88037316740246,104.3644834165428,61.067875252797144,55.25281482361795,54.005928454445794,52.89645743837997
52,520.0,53.664593199722425,55.12105643193136,53.44293076006452,53.23610941885367,54.35767373113732,104.84871829945244,61.485326163834564,55.73058772023274,54.479142680708236,53.375973980558996
53,530.0,54.13523822367787,55.59135572300268,53.91350306271215,53.70662327649324,54.82609669036143,105.32373348485366,61.89493542367458,56.19944280027357,54.943520639820306,53.84653407678759
54,540.0,54.597247138902084,56.05303743846565,54.37544321109512,54.16850826939335,55.28596241371342,105.78987342589502,62.29699024798999,56.65970359612404,55.39938309372779,54.308462973922666
55,550.0,55.050928320176176,56.506408656751766,54.829059297941626,54.622072253743724,55.737574443031846,106.24746362987868,62.69176246100634,57.11167652420047,55.84703382189386,54.76206869130455
56,560.0,55.4965740665927,56.95176049137814,55.27464336497356,55.06760705548429,56.181220636561704,106.69681202242175,63.07950956857395,57.55565205873838,56.28676078704987,55.2076432038748
57,570.0,55.9344616891599,57.389369167457254,55.712472487978516,55.50538955323384,56.617174218049755,107.138210191035,63.46047573998038,57.99190580777177,56.7188372036926,55.64546352655382
58,580.0,56.36485450892448,57.819497009962745,56.14280977265931,55.935682672252916,57.04569474068701,107.57193452067332,63.83489270756392,58.42069950080956,57.14352251879906,56.07579270948808
59,590.0,56.788002774132345,58.242393352193425,56.5659052698327,56.35873629797843,57.467028973988434,107.99824723233655,64.20298059222709,58.842281896663,57.56106331316274,56.49888075270639
60,600.0,57.2041445041696,58.65829537193102,56.981996817608604,56.77478811671585,57.88141172073573,108.4173973344798,64.56494866199029,59.256889618965374,57.97169413087009,56.914965447821665
61,610.0,57.613506267069965,59.06742886206725,57.39131081734614,57.184064390287425,58.289066570449755,108.82962149586922,64.92099602994148,59.664747926102834,58.37563824360167,57.32427315358504
62,620.0,58.016303896748795,59.47000894164643,57.794062949493856,57.58678067070602,58.69020659513248,109.23514484754153,65.27131229731687,60.06607142159509,58.773108355750665,57.727019511320506
63,630.0,58.41274315540998,59.86624071275445,58.1904588347505,57.98314246029508,59.08503499242818,109.63418172066719,65.61607814670354,60.46106471030278,59.16430725572802,58.123410105780586
64,640.0,58.803020345998604,60.25631986807363,58.58069464544288,58.373345822142376,59.473745680869996,110.02693632635886,65.95546588999791,60.84992300530025,59.549428418254074,58.51364107620998
65,650.0,59.187322879213546,60.64043325342021,58.96495767152807,58.75757794526182,59.85652385137346,110.41360338283735,66.28963997508752,61.23283268976589,59.92865656196702,58.89789968209203
66,660.0,59.56582979891699,61.018759389212846,59.34342684513191,59.13601766840322,60.233546478740294,110.79436869474878,66.61875745499117,61.60997183778978,60.30216816623705,59.27636482744851
67,670.0,59.93871226961713,61.391468954361564,59.716273227236414,59.508835966059664,60.6049827965739,111.1694096889687,66.94296842266603,61.9815106976326,60.67013195066678,59.64920754730443
68,680.0,60.30613402918432,61.7587252357565,60.083660459676985,59.876196399872896,60.97099473865433,111.53889591074406,67.262416414483,62.347612140598955,61.03270932047725,60.0165914595093
69,690.0,60.66825180971845,62.12068454623796,60.44574518538018,60.23825553832876,61.33173734958179,111.90298948364648,67.57723878501248,62.70843207841416,61.390054780589075,60.3786731847969
70,700.0,61.02521572923659,62.47749661363906,60.80267743945781,60.595163347362295,61.687359167155506,112.26184553646253,67.88756705551224,63.064119851682335,61.74231632101367,60.73560273771915
71,710.0,61.377169656502204,62.82930494324432,61.15460101352614,60.94706355424588,62.038002578818634,112.61561259982912,68.19352723831344,63.41481859180133,62.08963577587434,61.08752389082993
72,720.0,61.724251551206756,63.17624715582294,61.5016537954159,61.29409398688657,62.38380415419321,112.96443297514737,68.49524013904909,63.760665558441765,62.43214915818781,61.43457451427288
73,730.0,62.06659378145325,63.518455303141984,61.843968086216215,61.63638689052998,62.72489495560424,113.30844307807514,68.79282163852642,64.10179245455902,62.76998697232459,61.776886892711666
74,740.0,62.40432342030646,63.85605616274305,62.181670896449035,61.97406922359586,63.061400828319314,113.64777375866846,69.08638295584188,64.43832572067076,63.10327450590526,62.11458802138876
75,750.0,62.73756252305984,64.1891715135925,62.51488422297297,62.30726293428475,63.39344267202871,113.98255060004757,69.37603089423524,64.77038681003096,63.432132102722115,62.447799882954435
76,760.0,63.06642838666816,64.51791839404845,62.843725308108056,62.63608521944179,63.72113669503408,114.31289419729879,69.6618680709895,65.09809244613612,63.75667541814025,62.77663970649283
77,770.0,63.391033792732244,64.84240934348468,63.16830688231415,62.96064876698435,64.04459465239555,114.63892041815517,69.94399313262028,65.42155486392552,64.0770156583019,63.1012202101298
78,780.0,63.71148723522742,65.16275262881354,63.488737391669474,63.281061983155574,64.36392406926528,114.96074064687171,70.22250095646635,65.74088203587128,64.39325980434508,63.42164982843343
79,790.0,64.02789313413277,65.47905245698306,63.805121211246615,63.59742920570122,64.67922845047948,115.27846201257623,70.4974828396815,66.0561778840814,64.70551082274825,63.738032925737606
80,800.0,64.34035203598054,65.79140917450198,64.11755884544479,63.9098509040171,64.99060747739597,115.59218760326306,70.76902667656006,66.36754247944518,65.01386786280268,64.05046999640672
81,810.0,64.64896080227305,66.0999194549161,64.42614711619468,64.21842386718022,65.29815719290536,115.90201666650852,71.0372171250677,66.67507222873715,65.31842644214863,64.35905785299673
82,820.0,64.9538127866198,66.40467647508953,64.7309793399293,64.52324138075792,65.60197017544593,116.20804479786905,71.30213576333203,66.97886005054882,65.61927862122954,64.66388980315675
83,830.0,65.25499800141829,66.70577008108926,65.03214549407483,64.82439339316778,65.90213570279685,116.51036411788007,71.56386123680142,67.27899554084293,65.91651316743484,64.9650558161049
84,840.0,65.55260327478346,67.00328694438954,65.32973237383241,65.12196667231706,66.19873990635234,116.8090634384515,71.82246939677245,67.57556512883195,66.21021570966592,65.26264267934496
85,850.0,65.84671239840655,67.29731070906553,65.62382373989641,65.41604495321606,66.49186591653432,117.10422841942457,72.07803343083394,67.86865222386737,66.50046888396857,65.5567341463583
86,860.0,66.13740626696833,67.58792213058983,65.9145004577319,65.70670907712606,66.78159399994266,117.39594171598162,72.33062398581214,68.15833735394565,66.78735247085397,65.84741107584483
87,870.0,66.4247630096792,67.87519920680008,66.20184062899366,65.99403712288155,67.06800168879695,117.68428311753105,72.58030928372199,68.4446982963929,67.07094352486438,66.13475156310811
88,880.0,66.70885811444718,68.15921730155439,66.4859197155811,66.27810453086822,67.35116390318191,117.96932967867043,72.82715523121004,68.72781020125481,67.35131649690204,66.41883106408164
89,890.0,66.9897645452043,68.44004926156077,66.76681065685632,66.55898422012972,67.63115306656093,118.25115584274474,73.07122552288614,69.00774570786939,67.62854334979303,66.6997225125316
90,900.0,67.26755285278556,68.71776552682599,67.04458398044574,66.83674669910253,67.90803921501991,118.52983355850841,73.31258173897982,69.2845750550732,67.9026936675399,66.97749643080994
91,910.0,67.5422912798265,68.99243423513515,67.31930790703443,67.11146017034073,68.18189010060738,118.80543239034365,73.55128343767683,69.55836618544294,68.1738347586609,67.25222103465163
92,920.0,67.81404586004052,69.2641213209401,67.59104844956678,67.38319062962921,68.4527712891815,119.07801962246319,73.78738824248684,69.82918484396625,68.44203175399983,67.5239623323296
93,930.0,68.08288051222495,69.53289060901723,67.85986950716661,67.6520019598746,68.72074625308103,119.34766035747319,74.02095192494079,70.0970946714822,68.70734769935105,67.79278421858406
94,940.0,68.34885712934361,69.79880390321712,68.12583295416843,67.91795602003671,68.98587645897962,119.61441760967823,74.25202848295392,70.3621572932269,68.96984364323005,68.05874856360542
95,950.0,68.61203566296588,70.06192107061447,68.38899872448245,68.18111272947262,69.24822145116869,119.87835239344187,74.48067021505254,70.62443240278746,69.22957872009283,68.32191529741013
96,960.0,68.87247420339135,70.32230012133233,68.64942489165796,68.44153014792533,69.50783893060407,120.13952380693182,74.70692779081311,70.88397784173985,69.48661022927271,68.58234248986162
97,970.0,69.13022905567139,70.57999728431567,68.90716774485094,68.69926455147015,69.76478482992984,120.39798911151973,74.9308503176604,71.14084967524083,69.74099370990324,68.84008642665528
98,980.0,69.38535481182609,70.8350670792788,69.16228186098279,68.95437050460974,70.01911338475144,120.65380380711468,75.15248540430976,71.39510226381297,69.99278301207589,69.09520168143138
99,990.0,69.6379044194159,71.08756238509129,69.41482017328643,69.20690092877922,70.27087720135468,120.90702170367496,75.37187922101293,71.64678833155105,70.24203036443735,69.3477411843279
100,1000.0,69.88792924677854,71.33753450476195,69.66483403646338,69.45690716748894,70.5201273210972,121.15769498912391,75.58907655681409,71.89595903096334,70.48878643845465,69.59775628712981
