,temperature,C1--CaF2--fluorite a=6.1646,C1--CaF2--fluorite a=13.0176,mp-1072655 a=9.8931
38,380.0,-3.866934547193794,-0.2012709045800495,-4.3815630583399905
39,390.0,-3.8709529391614255,-0.20778426458504046,-4.38587754862336
40,400.0,-3.87503741637199,-0.2143527727384314,-4.39025698860142
41,410.0,-3.8791864573375,-0.22096421183425718,-4.394699852427044
42,420.0,-3.8833986147235793,-0.22763197444718042,-4.399204686455231
43,430.0,-3.887672488953842,-0.23434327571848207,-4.403770096500929
44,440.0,-3.892006752418359,-0.24109842083876287,-4.408394753152406
45,450.0,-3.896400094319115,-0.2479065301366662,-4.413077379677873
46,460.0,-3.9008513376725156,-0.25475513858118115,-4.417816756613933
47,470.0,-3.9053592630142013,-0.26164415289159015,-4.42261170775696
48,480.0,-3.9099227498967144,-0.2685802875809646,-4.427461116015223
49,490.0,-3.914540669350263,-0.27556209178624713,-4.432363889868197
50,500.0,-3.9192121263425905,-0.28258085562238533,-4.437318995770458
51,510.0,-3.9239358575952714,-0.2896361893239784,-4.44232543253687
52,520.0,-3.9287110968012646,-0.29673582440775986,-4.447382249166816
53,530.0,-3.9335368533856565,-0.30387436893917674,-4.452488503677853
54,540.0,-3.938412101656427,-0.31105472487233915,-4.457643311803995
55,550.0,-3.9433362341143163,-0.3182683445035207,-4.462845808688046
56,560.0,-3.948308230829554,-0.32551500568939107,-4.468095163923823
57,570.0,-3.9533273264531257,-0.3328026004216483,-4.473390578523395
58,580.0,-3.9583925835316407,-0.34012969252817077,-4.478731268086543
59,590.0,-3.963503447443509,-0.3474868437890932,-4.484116489530663
60,600.0,-3.96865910135284,-0.35487523237950996,-4.489545514192577
61,610.0,-3.973858815786878,-0.36230522488079375,-4.495017642239621
62,620.0,-3.9791018806731775,-0.3697602243130117,-4.500532196824031
63,630.0,-3.984387744605089,-0.3772529868086719,-4.506088512822679
64,640.0,-3.9897157004894366,-0.38477725279792324,-4.511685958272972
65,650.0,-3.995085139998168,-0.3923381775101611,-4.51732391158833
66,660.0,-4.0004952055881535,-0.39992053421935153,-4.523001772196009
67,670.0,-4.005945718153754,-0.40754449182421704,-4.528718956037536
68,680.0,-4.011435849049974,-0.41518874809540185,-4.534474899998316
69,690.0,-4.016965115972976,-0.4228665805179082,-4.54026905872518
70,700.0,-4.022533029776618,-0.43057524020202953,-4.5461008887783105
71,710.0,-4.0281388005168575,-0.4383129907670203,-4.551969882013523
72,720.0,-4.033782235379231,-0.4460794196961014,-4.557875525539584
73,730.0,-4.039462666881894,-0.4538795507505158,-4.563817329624759
74,740.0,-4.0451800269693,-0.4617016334191921,-4.569794819697675
75,750.0,-4.050932960496185,-0.4695511982125649,-4.575807531129451
76,760.0,-4.056721671366924,-0.47742797583266494,-4.58185500890983
77,770.0,-4.062545451922517,-0.48532737764979583,-4.5879368146555946
78,780.0,-4.068404113980797,-0.4932572347141766,-4.594052521725855
79,790.0,-4.074297302711573,-0.5012205342234763,-4.60020169839702
80,800.0,-4.080224037651613,-0.5092021802055151,-4.606383952327937
81,810.0,-4.086184334035726,-0.5172099251823914,-4.6125988686499735
82,820.0,-4.09217714724061,-0.5252445326900658,-4.618846069637208
83,830.0,-4.098204275440851,-0.5332947659691323,-4.625125173065694
84,840.0,-4.104261935579272,-0.5413853134376035,-4.631435811471447
85,850.0,-4.110353325881331,-0.5494914900445882,-4.637777608311612
86,860.0,-4.116475532999214,-0.5576168679558566,-4.644150237614627
87,870.0,-4.122628049983391,-0.5657775946546593,-4.6505533407986
88,880.0,-4.1288138192933275,-0.5739562606721074,-4.656986571984282
89,890.0,-4.135028651309613,-0.5821569426252646,-4.663449609083317
90,900.0,-4.141273509355293,-0.5903744823743187,-4.669942115140487
91,910.0,-4.147548883417836,-0.5986289322197863,-4.676463813070803
92,920.0,-4.153853860787089,-0.6068921794023587,-4.683014350040397
93,930.0,-4.160188350535805,-0.6151907746206842,-4.68959345231424
94,940.0,-4.166552496372594,-0.6234974858514164,-4.6962008209776185
95,950.0,-4.172945033767995,-0.63183241859263,-4.702836153395247
96,960.0,-4.179364463497814,-0.6401898755351738,-4.709499198834093
97,970.0,-4.185807505001424,-0.6485683743758639,-4.716189622005528
98,980.0,-4.192289948072185,-0.6569672749013953,-4.722907208543311
99,990.0,-4.19879475461606,-0.6653881155706944,-4.729651660501371
100,1000.0,,,
