,temperature,D0_3--BiF3 a=6.7896,D0_3--BiF3 a=13.1592,L1_2--AuCu3 a=4.3244,L1_2--AuCu3 a=8.0355,oqmd-300421 a=4.3072,oqmd-756651 a=4.7884
21,210.0,-5.617817549971497,-0.16626575885778586,-5.666121579913848,-0.1847936874796193,-5.622851104646527,-5.66330307132526
22,220.0,-5.620771607988413,-0.17262447097416733,-5.669498827606316,-0.19226635276473703,-5.6262180337596694,-5.666244794580005
23,230.0,-5.623834855662692,-0.17909193703879617,-5.6729920211503595,-0.19985253779787857,-5.629699588359578,-5.669295972630593
24,240.0,-5.627003350913625,-0.18566437345995598,-5.676596993340167,-0.20754697197247055,-5.63329155677263,-5.672452574221043
25,250.0,-5.630273352661675,-0.19233588462131765,-5.6803098103336085,-0.2153469892569241,-5.636989968066306,-5.675710831347073
26,260.0,-5.633641400115492,-0.19910232165164163,-5.6841268793823385,-0.22324876135605462,-5.640791214162122,-5.679067213402078
27,270.0,-5.637104242941567,-0.2059628007721747,-5.688044739449439,-0.23124857695735032,-5.644691825579287,-5.682518413235315
28,280.0,-5.640658788810472,-0.21291089022567425,-5.692060248423712,-0.23934422241360262,-5.6486886655967865,-5.686061325739047
29,290.0,-5.6443021701443925,-0.21994402950795366,-5.696170345233476,-0.24753217882221157,-5.652778648875486,-5.689693032891237
30,300.0,-5.648031651784063,-0.22706039144852466,-5.700372232406566,-0.25581042715846547,-5.656958989822447,-5.693410787587763
31,310.0,-5.651844753308393,-0.23425730997121177,-5.704663299037615,-0.2641745101738044,-5.6612270141206995,-5.697212001049778
32,320.0,-5.655738916102848,-0.24153139642473595,-5.709041043337401,-0.2726220567184801,-5.6655803235319535,-5.701094232294705
33,330.0,-5.659711981559559,-0.24888192437925793,-5.713503081191468,-0.28115298632883134,-5.670016420816808,-5.705055172310337
34,340.0,-5.663761702718504,-0.2563038577833988,-5.718047124781532,-0.2897626639883643,-5.674533147217543,-5.70909263970594
35,350.0,-5.667886068619437,-0.263796467264711,-5.722671076447711,-0.298449650134345,-5.679128349194433,-5.7132045647913365
36,360.0,-5.672083132091505,-0.2713562129734721,-5.727373325944887,-0.3072119475831704,-5.683800171399072,-5.717388986717772
37,370.0,-5.67635098356619,-0.27898435392140886,-5.732151314843584,-0.3160475282728284,-5.688546332211335,-5.721644044540144
38,380.0,-5.680688069171249,-0.28667737369074997,-5.737003466068753,-0.32495349845520116,-5.693365521756517,-5.725967967126906
39,390.0,-5.685095221911964,-0.2944337145201633,-5.741928028222519,-0.3339300116900694,-5.698255654477442,-5.730359072561367
40,400.0,-5.689555164931956,-0.3022516493732993,-5.746923559953553,-0.34297443532380273,-5.703215775842657,-5.734815754867991
41,410.0,-5.694098946489675,-0.3101297889693047,-5.751987487002203,-0.35208515546428604,-5.708243764638153,-5.739336486075213
42,420.0,-5.698694498812253,-0.3180664594247959,-5.757122890649463,-0.3612606051627855,-5.713337225989959,-5.74391980592282
43,430.0,-5.703353320820281,-0.3260599858160559,-5.762270027450536,-0.37049931916058954,-5.718496635020952,-5.74856432159131
44,440.0,-5.708071795883242,-0.334112263107992,-5.767583920647005,-0.37980122157635576,-5.723718333417074,-5.753268699342895
45,450.0,-5.7128500750673625,-0.3422167600918242,-5.772911060832645,-0.389162313897626,-5.728990220880809,-5.758031662043973
46,460.0,-5.7176850336630265,-0.35037497320351124,-5.778300658617938,-0.39858257425931876,-5.734321131259089,-5.762851990573097
47,470.0,-5.72257737891578,-0.3585851405279838,-5.783749951104924,-0.40806075223914723,-5.739756448371472,-5.76772851324134
48,480.0,-5.727524672439396,-0.3668466640292154,-5.789263249446545,-0.41759579602031094,-5.745221751231999,-5.772660104263477
49,490.0,-5.732526103407295,-0.3751583388115662,-5.794832311865097,-0.427186207371154,-5.7507437951610685,-5.7776456888184375
50,500.0,-5.737580858037191,-0.38351896417443615,-5.800461024929368,-0.4368310844619993,-5.756323034543789,-5.782684227340351
51,510.0,-5.742687231433859,-0.3919279064293378,-5.806145015366433,-0.4465293620828842,-5.761957641969028,-5.787774727181162
52,520.0,-5.747845169738757,-0.40038386958832733,-5.811885185825468,-0.4562793934008899,-5.767646835195271,-5.792916229011144
53,530.0,-5.753054248534756,-0.40888630095073675,-5.817680200266327,-0.4660828016191963,-5.7733900520083195,-5.798107810780852
54,540.0,-5.75831260463926,-0.41743130244745985,-5.823528853288358,-0.4759348605362758,-5.7791857824551345,-5.8033485853453985
55,550.0,-5.763619285363667,-0.42602379586319217,-5.829430482895355,-0.48583601966125056,-5.785032494216878,-5.808637695782975
56,560.0,-5.768973594817918,-0.43465970798738535,-5.8353841882492326,-0.49578669149323557,-5.790931411383723,-5.81397431737025
57,570.0,-5.774374929854903,-0.4433389512535331,-5.841389188505457,-0.5057847228994421,-5.7968805206671465,-5.8193576555073445
58,580.0,-5.779822441882427,-0.452060314672502,-5.847444501408732,-0.515829721346389,-5.80287824041661,-5.824786935902637
59,590.0,-5.7853154828101285,-0.4608232988227498,-5.8535492404147815,-0.5259229097430074,-5.8089253824029266,-5.8302614217537005
60,600.0,-5.7908530973829775,-0.4696268238673053,-5.859702837562573,-0.5360599916366493,-5.81502011096965,-5.835780392686389
61,610.0,-5.796434791545326,-0.47847069506220513,-5.865904524324611,-0.5462417167590837,-5.821161897930314,-5.841343156517746
62,620.0,-5.8020597410633705,-0.4873539096034344,-5.87215356205209,-0.5564673664261184,-5.827350018066523,-5.846949042190833
63,630.0,-5.80772744358781,-0.49627598881402474,-5.878448981209084,-0.5667362485808827,-5.833584132144243,-5.852597401014104
64,640.0,-5.813437103160906,-0.5052363753126167,-5.884790473803822,-0.5770476752919194,-5.839863335345445,-5.858287603070823
65,650.0,-5.819188251296586,-0.5142341162054724,-5.891177236695621,-0.5874009934492742,-5.846186910759542,-5.864019041262457
66,660.0,-5.8249801259072,-0.5232691772436038,-5.897608616175945,-0.5977955753419834,-5.8525541949477935,-5.869791125650717
67,670.0,-5.830812259623744,-0.5323408421812862,-5.904083754765013,-0.608230796903198,-5.858965014666115,-5.875603286960142
68,680.0,-5.836684012590667,-0.541448261492173,-5.910602361319597,-0.6187060578850291,-5.8654182163393696,-5.881454969103796
69,690.0,-5.842594921141649,-0.5505907812189386,-5.917163702105376,-0.6292207735069629,-5.871913622418305,-5.8873456332086045
70,700.0,-5.848544366041547,-0.5597685529561709,-5.923767189792027,-0.6397743842777877,-5.878450534727094,-5.893274764499655
71,710.0,-5.854531850821958,-0.5689847253975433,-5.930412246356001,-0.6503663369592905,-5.885028400530786,-5.899241850812129
72,720.0,-5.86055686214722,-0.5782307733342863,-5.937098321365861,-0.6609960990472038,-5.891646717263894,-5.905246405355758
73,730.0,-5.866618915893782,-0.5875102676951018,-5.943824867247691,-0.6716631516908531,-5.8983048799506435,-5.911287949019985
74,740.0,-5.872717519459539,-0.5968223236104213,-5.950591383795131,-0.6823669883552497,-5.90500248433575,-5.917366017658595
75,750.0,-5.878852222876394,-0.6061675276241992,-5.957397310132887,-0.6931071158179489,-5.9117390588307455,-5.923480168515966
76,760.0,-5.885022557728941,-0.6155403910717142,-5.964242108502109,-0.7038830518995945,-5.918514047579826,-5.929629958180358
77,770.0,-5.891228064701835,-0.6249533000909177,-5.971125346111192,-0.7146930487539888,-5.925327038602614,-5.9358149643335425
78,780.0,-5.897468329968084,-0.6343932663430912,-5.978046494790668,-0.7255390581709746,-5.932177516322362,-5.942034773465672
79,790.0,-5.903742926043877,-0.6438646189354845,-5.985005086444738,-0.7364195110611318,-5.939065058299766,-5.9482889830749155
80,800.0,-5.9100514294768045,-0.6533658590202557,-5.992000695327256,-0.7473339666529681,-5.945989255686037,-5.954577211078432
81,810.0,-5.916393450692549,-0.6628972012793197,-5.999032816829011,-0.7582820138243455,-5.952949627017877,-5.960899065349073
82,820.0,-5.922768569712115,-0.6724588280611287,-6.006101020802821,-0.7692632421093969,-5.959945765406482,-5.967254182847633
83,830.0,-5.9291764246212635,-0.6820490772705229,-6.013204870179745,-0.7802777225563956,-5.966977219547702,-5.9736422092381
84,840.0,-5.935616635965439,-0.6916687889352576,-6.020343952416738,-0.7913245291487201,-5.974043622364543,-5.980062783852393
85,850.0,-5.942088822435138,-0.701316945995541,-6.027517845345457,-0.8024033224871613,-5.981144640434941,-5.986515579077563
86,860.0,-5.94859263302548,-0.7109937364160169,-6.034726112436128,-0.8135137450481453,-5.988279829622777,-5.993000257542809
87,870.0,-5.9551277171282235,-0.7206981447365113,-6.041968365783031,-0.8246516966298091,-5.995448837037563,-5.999516496056975
88,880.0,-5.961693731628454,-0.7304305978294482,-6.0492442282811,-0.835823775069341,-6.002651257584396,-6.006063986054232
89,890.0,-5.9682903369965095,-0.7401904832995054,-6.056553317705668,-0.8470282319417175,-6.009886751182839,-6.012642417588891
90,900.0,-5.974917195475336,-0.7499769391158502,-6.063895224933636,-0.8582609907897193,-6.017154974313278,-6.019251497259693
91,910.0,-5.98157399241513,-0.7597850013795426,-6.071269609526892,-0.8695217916001732,-6.024455542927754,-6.025890939015738
92,920.0,-5.9882604160201405,-0.769625037615607,-6.078676073290353,-0.8808147498204084,-6.031788124960205,-6.032560457763617
93,930.0,-5.994976148158004,-0.7794909653515036,-6.086114291703795,-0.8921398127518745,-6.039152407878218,-6.039259781452682
94,940.0,-6.001720885164903,-0.7893835403246704,-6.09358389286829,-0.903490135957707,-6.0465480437698895,-6.045988646863008
95,950.0,-6.008494337789216,-0.7993015719897606,-6.101084553763439,-0.9148690656713772,-6.053974693441989,-6.052746790693241
96,960.0,-6.0152962052692605,-0.8092444535269249,-6.108615897525969,-0.9262763099187573,-6.061432059904263,-6.059533970626275
97,970.0,-6.022126200585633,-0.8192120245416327,-6.116177634726454,-0.9377115678181809,-6.068919823117813,-6.066349932135877
98,980.0,-6.028984056901573,-0.8292052370084281,-6.123769426072354,-0.949174571675224,-6.076437660798823,-6.073194448677193
99,990.0,-6.03586948527693,-0.8392227302797571,-6.131390964016984,-0.9606650208827049,-6.083985289975182,-6.080067279589474
100,1000.0,,,,,,
