,temperature,C1--CaF2--fluorite a=6.3317,mp-1077372 a=10.8733,oqmd-19518 a=3.3955,oqmd-756621 a=4.7949,oqmd-756637 a=3.3775,oqmd-756645 a=8.1159
88,880.0,24.810810650732357,24.815948361569937,24.816943126744523,24.81825434443729,24.816343043509743,24.824814328618256
89,890.0,24.81375155263644,24.818779104739917,24.81975390768184,24.820763346029704,24.819166795934255,24.82744376088657
90,900.0,24.8165955262199,24.821516499785528,24.82247198385297,24.82318957696822,24.821897419066108,24.82998647995536
91,910.0,24.819346778819703,24.82416460134376,24.825101382749274,24.8255366341905,24.82453895866331,24.832446252466635
92,920.0,24.822009292255707,24.82672724654475,24.827645915760197,24.827807921567103,24.827095243412103,24.834826642990308
93,930.0,24.824586837151443,24.829208068845585,24.83010919192165,24.830006662191675,24.829569898736416,24.8371310268794
94,940.0,24.827082986230682,24.831610510850627,24.83249463065868,24.832135909769185,24.83196635959996,24.839362602181748
95,950.0,24.829501126626514,24.83393783620539,24.834805473600152,24.834198559174943,24.834287882369463,24.841524400688243
96,960.0,24.831844471319194,24.836193140629153,24.83704479554941,24.83619735625534,24.836537555836042,24.84361929818523
97,970.0,24.834116069762924,24.838379362168084,24.83921551466616,24.83813490693136,24.838718311442218,24.845650023979424
98,980.0,24.836318817750154,24.840499290724225,24.841320401939136,24.84001368565985,24.84083293279657,24.84761916975098
99,990.0,24.83845546661401,24.8425555769196,24.8433620899931,24.84183604330502,24.842884064520227,24.84952919778865
100,1000.0,24.840528631767086,24.84455074034949,24.84534308129073,24.843604214465643,24.844874220482023,24.85138244865801
