calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
85d8a229-43b6-44c6-8a87-6a398b52398f,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,A15--beta-W,A15--beta-W,4.631096566542671,4.631096566542671,4.631096566542671,90.0,90.0,90.0,1e-06,negative,198.748,101.423,101.423,-0.000,-0.000,-0.000,101.423,198.748,101.423,-0.000,-0.000,-0.000,101.423,101.423,198.748,-0.000,-0.000,-0.000,-0.000,0.000,0.000,42.858,-0.000,-0.000,0.000,-0.000,0.000,0.000,42.858,-0.000,0.000,0.000,-0.000,0.000,-0.000,42.858
85d8a229-43b6-44c6-8a87-6a398b52398f,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,A15--beta-W,A15--beta-W,4.631096566542671,4.631096566542671,4.631096566542671,90.0,90.0,90.0,1e-06,positive,198.727,101.422,101.422,0.000,0.000,0.000,101.422,198.727,101.422,0.000,0.000,0.000,101.422,101.422,198.727,0.000,0.000,0.000,0.000,-0.000,-0.000,42.858,0.000,0.000,-0.000,0.000,-0.000,-0.000,42.858,0.000,-0.000,-0.000,0.000,-0.000,0.000,42.858
dce6c590-ddb7-4cb1-b75d-8bc1513a3070,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,A2--W--bcc,A2--W--bcc,2.894749075707002,2.894749075707002,2.894749075707002,90.0,90.0,90.0,1e-08,negative,153.484,131.101,131.101,0.000,-0.000,-0.000,131.101,153.484,131.101,-0.000,0.000,-0.000,131.101,131.101,153.484,-0.000,-0.000,0.000,-0.000,0.000,0.000,80.099,0.000,0.000,0.000,-0.000,0.000,-0.000,80.099,0.000,0.000,0.000,-0.000,-0.000,0.000,80.099
dce6c590-ddb7-4cb1-b75d-8bc1513a3070,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,A2--W--bcc,A2--W--bcc,2.894749075707002,2.894749075707002,2.894749075707002,90.0,90.0,90.0,1e-08,positive,153.484,131.101,131.101,0.000,-0.000,-0.000,131.101,153.484,131.101,0.000,-0.000,0.000,131.101,131.101,153.484,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,80.099,0.000,-0.000,-0.000,0.000,-0.000,0.000,80.099,0.000,-0.000,-0.000,0.000,0.000,-0.000,80.099
e1e1d7fd-c668-431f-a6da-f0c05f8e43b6,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,A2--W--bcc,A2--W--bcc,2.894749075707002,2.894749075707002,2.894749075707002,90.0,90.0,90.0,1e-07,negative,153.485,131.101,131.101,-0.000,0.000,0.000,131.101,153.485,131.101,-0.000,0.000,-0.000,131.101,131.101,153.485,-0.000,-0.000,-0.000,0.000,0.000,0.000,80.099,0.000,0.000,0.000,0.000,0.000,-0.000,80.099,0.000,0.000,0.000,0.000,-0.000,0.000,80.099
e1e1d7fd-c668-431f-a6da-f0c05f8e43b6,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,A2--W--bcc,A2--W--bcc,2.894749075707002,2.894749075707002,2.894749075707002,90.0,90.0,90.0,1e-07,positive,153.484,131.101,131.101,0.000,-0.000,0.000,131.101,153.484,131.101,0.000,-0.000,0.000,131.101,131.101,153.484,0.000,0.000,0.000,-0.000,-0.000,-0.000,80.099,0.000,-0.000,-0.000,-0.000,-0.000,0.000,80.099,0.000,-0.000,-0.000,-0.000,0.000,0.000,80.099
59eeb154-249f-4e88-a602-15caa986e49e,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,A2--W--bcc,A2--W--bcc,2.894749075707002,2.894749075707002,2.894749075707002,90.0,90.0,90.0,1e-06,negative,153.489,131.101,131.101,-0.000,0.000,0.000,131.101,153.489,131.101,-0.000,0.000,-0.000,131.101,131.101,153.489,-0.000,-0.000,-0.000,0.000,0.000,0.000,80.099,-0.000,0.000,0.000,0.000,0.000,-0.000,80.099,-0.000,0.000,0.000,0.000,-0.000,-0.000,80.099
59eeb154-249f-4e88-a602-15caa986e49e,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,A2--W--bcc,A2--W--bcc,2.894749075707002,2.894749075707002,2.894749075707002,90.0,90.0,90.0,1e-06,positive,153.479,131.100,131.100,0.000,0.000,-0.000,131.100,153.479,131.100,0.000,-0.000,0.000,131.100,131.100,153.479,0.000,0.000,-0.000,-0.000,-0.000,-0.000,80.099,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,80.099,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,80.099
b1f5ac27-d5b1-458f-b040-36cd0d6c02ef,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.571010619638368,2.571010619638368,8.41443331525951,90.0,90.0,120.00000000000001,1e-08,negative,213.934,130.798,96.071,-0.000,0.000,-0.000,130.798,213.934,96.071,-0.000,-0.000,-0.000,96.071,96.071,305.255,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,53.198,0.000,0.000,-0.000,-0.000,-0.000,-0.000,53.198,0.000,0.000,0.000,-0.000,-0.000,-0.000,64.743
b1f5ac27-d5b1-458f-b040-36cd0d6c02ef,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.571010619638368,2.571010619638368,8.41443331525951,90.0,90.0,120.00000000000001,1e-08,positive,213.933,130.798,96.071,0.000,-0.000,0.000,107.622,237.109,96.071,0.000,-0.000,0.000,96.071,96.071,305.256,0.000,-0.000,0.000,0.000,0.000,0.000,53.198,-0.000,0.000,0.000,0.000,0.000,0.000,53.198,0.000,-0.000,-0.000,0.000,0.000,-0.000,64.743
ab1e50be-1947-4bdb-9bef-9d38d676395e,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.571010619638368,2.571010619638368,8.41443331525951,90.0,90.0,120.00000000000001,1e-07,negative,237.111,107.623,96.071,-0.000,0.000,0.000,130.799,213.934,96.070,-0.000,0.000,-0.000,96.070,96.070,305.254,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,53.198,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,53.198,-0.000,0.000,0.000,-0.000,-0.000,0.000,64.743
ab1e50be-1947-4bdb-9bef-9d38d676395e,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.571010619638368,2.571010619638368,8.41443331525951,90.0,90.0,120.00000000000001,1e-07,positive,237.108,107.622,96.071,0.000,-0.000,-0.000,107.622,237.108,96.071,0.000,0.000,0.000,96.071,96.071,305.257,0.000,-0.000,0.000,0.000,0.000,0.000,53.198,-0.000,0.000,0.000,0.000,0.000,0.000,53.198,-0.000,-0.000,-0.000,0.000,0.000,-0.000,64.743
0142aa4c-55e0-4b4b-bfa2-795904c69521,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.571010619638368,2.571010619638368,8.41443331525951,90.0,90.0,120.00000000000001,1e-06,negative,213.946,130.800,96.068,-0.000,0.000,-0.000,130.802,213.943,96.068,-0.000,0.000,-0.000,96.067,96.067,305.241,-0.000,0.000,-0.000,-0.001,-0.001,-0.003,53.198,0.000,-0.000,-0.001,-0.001,-0.003,-0.000,53.198,-0.000,0.001,0.003,-0.002,-0.000,0.000,41.568
0142aa4c-55e0-4b4b-bfa2-795904c69521,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.571010619638368,2.571010619638368,8.41443331525951,90.0,90.0,120.00000000000001,1e-06,positive,237.096,107.621,96.073,0.000,-0.000,-0.000,130.794,213.924,96.074,0.000,-0.000,0.000,96.074,96.074,305.269,-0.000,-0.000,0.000,0.001,0.001,0.003,53.198,-0.000,0.000,0.001,0.001,0.003,0.000,53.198,0.000,-0.001,-0.003,0.002,0.000,-0.000,41.568
5fb109c0-4753-4618-82ad-b95c6b4d54fd,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,A3--Mg--hcp,oqmd-1215321,2.56890064784988,2.56890064784988,4.211179351538781,90.0,90.0,120.00000000000001,1e-08,negative,248.386,110.827,105.927,0.000,-0.000,-0.000,137.287,221.926,105.927,-0.000,0.000,0.000,105.927,105.927,358.061,0.000,-0.000,0.000,0.000,0.000,0.000,63.888,0.000,0.000,0.000,-0.000,0.000,0.000,63.888,0.000,0.000,0.000,0.000,0.000,-0.000,68.779
5fb109c0-4753-4618-82ad-b95c6b4d54fd,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,A3--Mg--hcp,oqmd-1215321,2.56890064784988,2.56890064784988,4.211179351538781,90.0,90.0,120.00000000000001,1e-08,positive,248.385,110.827,105.927,-0.000,0.000,0.000,110.827,248.385,105.927,0.000,0.000,0.000,105.927,105.927,358.061,0.000,0.000,-0.000,-0.000,-0.000,-0.000,63.888,0.000,-0.000,-0.000,0.000,-0.000,-0.000,63.888,0.000,-0.000,-0.000,-0.000,0.000,-0.000,68.779
a9f2eaec-9702-4349-973d-d0eebcde6430,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,A3--Mg--hcp,oqmd-1215321,2.56890064784988,2.56890064784988,4.211179351538781,90.0,90.0,120.00000000000001,1e-07,negative,221.929,137.288,105.928,0.000,-0.000,0.000,137.287,221.930,105.928,-0.000,-0.000,0.000,105.927,105.927,358.061,0.000,-0.000,0.000,0.000,0.000,0.000,63.888,-0.000,0.000,0.000,0.000,0.000,-0.000,63.888,0.000,0.001,0.001,0.000,0.000,0.000,42.319
a9f2eaec-9702-4349-973d-d0eebcde6430,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,A3--Mg--hcp,oqmd-1215321,2.56890064784988,2.56890064784988,4.211179351538781,90.0,90.0,120.00000000000001,1e-07,positive,221.922,137.286,105.927,-0.000,-0.000,-0.000,137.287,221.922,105.927,0.000,0.000,-0.000,105.927,105.927,358.062,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,63.888,0.000,-0.000,-0.000,-0.000,-0.000,0.000,63.888,-0.000,-0.001,-0.001,-0.000,-0.000,0.000,42.319
d3674c73-f3f8-44b6-99ce-635b6ab1f35f,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,A3--Mg--hcp,oqmd-1215321,2.56890064784988,2.56890064784988,4.211179351538781,90.0,90.0,120.00000000000001,1e-06,negative,248.413,110.833,105.930,0.000,0.000,-0.000,137.285,221.968,105.932,-0.000,-0.000,0.000,105.927,105.927,358.060,-0.000,-0.000,0.000,0.001,0.004,0.001,63.888,0.000,0.000,0.004,0.001,0.001,-0.000,63.888,0.000,0.011,0.007,0.003,0.000,-0.000,42.319
d3674c73-f3f8-44b6-99ce-635b6ab1f35f,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,A3--Mg--hcp,oqmd-1215321,2.56890064784988,2.56890064784988,4.211179351538781,90.0,90.0,120.00000000000001,1e-06,positive,221.893,137.280,105.923,-0.000,0.000,-0.000,137.289,221.884,105.923,-0.000,-0.000,-0.000,105.927,105.927,358.063,-0.000,0.000,-0.000,-0.001,-0.004,-0.001,63.888,0.000,-0.000,-0.004,-0.001,-0.001,-0.000,63.888,-0.000,-0.011,-0.007,-0.003,-0.000,-0.000,42.319
07aeeec0-4680-4bd0-a4e2-0c91bd1b49b1,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,A4--C--dc,A4--C--dc,5.520137640211835,5.520137640211835,5.520137640211835,90.0,90.0,90.0,1e-08,negative,10.859,17.898,17.898,-0.000,-0.000,-0.000,17.898,10.859,17.898,-0.000,-0.000,-0.000,17.898,17.898,10.859,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.890,0.000,0.000,-0.000,-0.000,-0.000,0.000,5.890,0.000,-0.000,-0.000,-0.000,0.000,0.000,5.890
07aeeec0-4680-4bd0-a4e2-0c91bd1b49b1,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,A4--C--dc,A4--C--dc,5.520137640211835,5.520137640211835,5.520137640211835,90.0,90.0,90.0,1e-08,positive,10.859,17.898,17.898,0.000,0.000,0.000,17.898,10.859,17.898,0.000,0.000,0.000,17.898,17.898,10.859,0.000,0.000,0.000,0.000,0.000,0.000,5.890,0.000,-0.000,0.000,0.000,0.000,0.000,5.890,-0.000,0.000,0.000,0.000,0.000,-0.000,5.890
ade42070-7466-4310-9467-744ea27da58c,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,A4--C--dc,A4--C--dc,5.520137640211835,5.520137640211835,5.520137640211835,90.0,90.0,90.0,1e-07,negative,10.859,17.897,17.897,-0.000,-0.000,-0.000,17.897,10.859,17.897,-0.000,-0.000,-0.000,17.897,17.897,10.859,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.890,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,5.890,0.000,-0.000,-0.000,-0.000,-0.000,0.000,5.890
ade42070-7466-4310-9467-744ea27da58c,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,A4--C--dc,A4--C--dc,5.520137640211835,5.520137640211835,5.520137640211835,90.0,90.0,90.0,1e-07,positive,10.859,17.898,17.898,0.000,0.000,0.000,17.898,10.859,17.898,0.000,0.000,0.000,17.898,17.898,10.859,0.000,0.000,0.000,0.000,0.000,0.000,5.890,0.000,-0.000,0.000,0.000,0.000,0.000,5.890,-0.000,0.000,0.000,0.000,0.000,-0.000,5.890
e2d28f09-33c1-4525-864f-1bf7115858b6,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,A4--C--dc,A4--C--dc,5.520137640211835,5.520137640211835,5.520137640211835,90.0,90.0,90.0,1e-06,negative,10.861,17.897,17.897,-0.000,-0.000,-0.000,17.897,10.861,17.897,-0.000,-0.000,-0.000,17.897,17.897,10.861,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-23.642,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-23.642,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-23.642
e2d28f09-33c1-4525-864f-1bf7115858b6,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,A4--C--dc,A4--C--dc,5.520137640211835,5.520137640211835,5.520137640211835,90.0,90.0,90.0,1e-06,positive,10.858,17.898,17.898,0.000,0.000,0.000,17.898,10.858,17.898,0.000,0.000,0.000,17.898,17.898,10.858,0.000,0.000,0.000,0.000,0.000,0.000,-23.642,0.000,0.000,0.000,0.000,0.000,0.000,-23.642,0.000,0.000,0.000,0.000,0.000,0.000,-23.642
1617e0d2-03ae-4955-b198-f6bba7e9a147,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,A5--beta-Sn,A5--beta-Sn,4.460505310003484,4.460505310003484,2.44659750337753,90.0,90.0,90.0,1e-08,negative,25.785,85.430,37.360,0.000,0.000,0.000,85.430,25.785,37.360,0.000,-0.000,-0.000,37.360,37.360,277.655,-0.000,0.000,0.000,0.000,0.000,-0.000,-21.109,0.000,-0.000,0.000,0.000,-0.000,-0.000,-21.109,-0.000,0.000,0.000,0.000,-0.000,-0.000,-62.220
