,temperature,A1--Cu--fcc a=4.5445,A15--beta-W a=5.6808,A3'--alpha-La--double-hcp a=3.2165,A3--Mg--hcp a=3.2203,A5--beta-Sn a=5.4992,A5--beta-Sn a=11.6715,mp-1178608 a=3.1150,oqmd-1214856 a=11.0186,oqmd-1214945 a=7.8206,oqmd-1216106 a=3.2177
21,210.0,-6.451111879870527,-6.298641207567378,-6.465612566665182,-6.4804142885957585,-6.15624709601788,-0.1645444849534526,-4.997784583403425,-6.333106642180911,-6.363685296588381,-6.470538106404814
22,220.0,-6.45445990937776,-6.3022574563201825,-6.468942942159635,-6.48372862650877,-6.159641914290163,-0.17288175532213165,-5.002283939454091,-6.336649061940207,-6.367115779841081,-6.4738627236787565
23,230.0,-6.457919634583897,-6.305983860294554,-6.472384876023367,-6.487154385916703,-6.163145130871477,-0.18136223808433094,-5.006919027168825,-6.340302405499659,-6.370656022279419,-6.47729885245039
24,240.0,-6.4614866901263115,-6.309816046934145,-6.475934010886663,-6.49068721552075,-6.1667525778666334,-0.18997403936479054,-5.011685508828986,-6.34406236633839,-6.374301743751032,-6.480842136130214
25,250.0,-6.465157017596106,-6.313749960375848,-6.4795862980376056,-6.494323071364616,-6.170460384153939,-0.19871169716164563,-5.016579092072472,-6.347924943056882,-6.378048964700289,-6.4844885280425695
26,260.0,-6.46892684136257,-6.317781829279326,-6.48333796631623,-6.498058187531916,-6.1742649262122296,-0.2075766136827853,-5.021595862923235,-6.351886407886366,-6.381893980514918,-6.488234259951449
27,270.0,-6.472792639443487,-6.321908132244213,-6.487185500402414,-6.501889053814177,-6.17816282638461,-0.21655050314890514,-5.026731989526828,-6.355943284133255,-6.3858333332466195,-6.492075816884819
28,280.0,-6.476751119301434,-6.326125576414973,-6.491125614193267,-6.505812385309611,-6.182150912600585,-0.22563608736333787,-5.0319838142630555,-6.360092315528917,-6.389863790719479,-6.4960099143152785
29,290.0,-6.4807992010283675,-6.330431088972953,-6.495155229485924,-6.509825109667089,-6.186226217766221,-0.23483102107151124,-5.037347849022054,-6.364330460061081,-6.393982326900285,-6.5000334756523985
30,300.0,-6.4849339942967426,-6.334821779702606,-6.499271461861042,-6.513924343136495,-6.190385944229931,-0.24412848548224242,-5.042820747825871,-6.368654866600848,-6.398186101936558,-6.504143617134561
31,310.0,-6.489152785014682,-6.339294937447555,-6.503471598651051,-6.51810737696469,-6.194627471855726,-0.25351703251950264,-5.048399099876019,-6.37306284474545,-6.402472447507807,-6.508337626321444
32,320.0,-6.493453017203337,-6.343848009325367,-6.507753089676815,-6.522371661844915,-6.198948328889293,-0.26300577425700983,-5.054080156305834,-6.377551870409722,-6.4068388529783755,-6.512612954289613
33,330.0,-6.49783228492974,-6.348478593044777,-6.512113528633734,-6.526714794466625,-6.203346171250393,-0.2725851789884761,-5.059860792546469,-6.382119564359434,-6.411282949286342,-6.516967195110049
34,340.0,-6.502288313603148,-6.353184415069365,-6.516550645425867,-6.531134505213226,-6.207818786674011,-0.2822519589757297,-5.0657381962525,-6.386763673647025,-6.415802501423143,-6.52139807925019
35,350.0,-6.506818955311292,-6.357963328761467,-6.521062293564535,-6.535628650086599,-6.212364111170775,-0.29200097320051255,-5.071709649625113,-6.391482078447831,-6.420395395902433,-6.525903461363766
36,360.0,-6.51142217523406,-6.362813303910592,-6.525646439726306,-6.540195197225739,-6.216980148454624,-0.3018364410141192,-5.077772834970959,-6.396272758416464,-6.42505963122001,-6.530481308865536
37,370.0,-6.51609604375495,-6.367732416849378,-6.530301158077886,-6.544832222061736,-6.221665033798188,-0.31174429680799987,-5.083924786058013,-6.401133810990216,-6.429793309870846,-6.5351296945267565
38,380.0,-6.520838733696381,-6.372718835022945,-6.535024620495153,-6.549537895877063,-6.2264169747933495,-0.32174308637879184,-5.090163300656345,-6.406063418860463,-6.434594630229415,-6.539846791209619
39,390.0,-6.525648502275808,-6.3777708285341586,-6.5398150873163585,-6.554310482634217,-6.231234278288955,-0.3318063310002994,-5.096485941801658,-6.411059866873379,-6.439461881190769,-6.544630861420153
40,400.0,-6.530523696574418,-6.382886735106106,-6.544670905275342,-6.559148329607769,-6.236115326579181,-0.34194667973355225,-5.102890657174949,-6.416121511265503,-6.444393432995867,-6.549480251640173
41,410.0,-6.535462738423267,-6.388064987120696,-6.549590499698859,-6.564049861637497,-6.241058585038936,-0.35215821986786233,-5.109375283879808,-6.421246794208002,-6.4493877328021965,-6.554393386155039
42,420.0,-6.540464125428368,-6.393304083084765,-6.554572367775656,-6.569013578206762,-6.246062593092635,-0.36244118516495305,-5.115937787281916,-6.426434227019079,-6.454443302745234,-6.559368763223725
43,430.0,-6.545526422417964,-6.398602586033769,-6.559615075822758,-6.574038045088851,-6.251125942072891,-0.3727850032362694,-5.122575905985425,-6.431682385451275,-6.459558727669015,-6.564404949096756
44,440.0,-6.550648257198748,-6.403959135048101,-6.564717253385281,-6.579121893566251,-6.256247290902225,-0.38319787491938495,-5.12928865037462,-6.43698991357521,-6.464732658948021,-6.569500574442866
45,450.0,-6.555828319175913,-6.4093724197088395,-6.569877589456398,-6.5842638130515905,-6.261425363478698,-0.39367906175302125,-5.136073071969788,-6.442355515336964,-6.46996380455641,-6.574654327521764
46,460.0,-6.561065352003721,-6.4148411886720496,-6.575094829072563,-6.589462549396299,-6.266658931169953,-0.40421452814643005,-5.142928678897038,-6.447777943841759,-6.475250927916412,-6.579864954741611
47,470.0,-6.566358152066565,-6.4203642314629725,-6.580367770936163,-6.594716902034288,-6.271946818684701,-0.41481854213035857,-5.149852772703323,-6.453256006076032,-6.480592845017305,-6.585131253601372
48,480.0,-6.571705566788874,-6.425940411585096,-6.5856952605103825,-6.600025716663761,-6.277287896251297,-0.42549338482276,-5.156843791976631,-6.458788569511522,-6.485988418826336,-6.590452071168564
49,490.0,-6.5771064876768,-6.431568607477792,-6.591076191621661,-6.605387888372101,-6.282681082280572,-0.4362153926996316,-5.1639009648686915,-6.464374522895917,-6.491436558346397,-6.595826300946925
50,500.0,-6.5825598505720695,-6.437247780773669,-6.596509501698274,-6.61080235304496,-6.288125329408148,-0.4469931098889021,-5.171021255099814,-6.470012820413225,-6.496936216346229,-6.6012528794013665
51,510.0,-6.588064633654014,-6.442976903070295,-6.601994167297841,-6.616268090903647,-6.293619643700757,-0.4578360646938564,-5.17820513288598,-6.475702450095105,-6.502486386762724,-6.60673078618108
52,520.0,-6.593619852079504,-6.448754986911102,-6.607529206742836,-6.62178411835188,-6.299163069142636,-0.4687248932525814,-5.185450232410923,-6.481442431199515,-6.508086099759295,-6.612259036254747
53,530.0,-6.599224559702175,-6.454581091699598,-6.613113672341037,-6.6273494893024125,-6.3047546690727705,-0.47967929905702883,-5.192755430554734,-6.487231836343895,-6.513734422325714,-6.617836684405757
54,540.0,-6.604877843421933,-6.460454310600752,-6.618746653148527,-6.632963291912526,-6.3103935587027955,-0.4906709055569323,-5.200119423968136,-6.493069752967319,-6.5194304573362665,-6.623462818816089
55,550.0,-6.610578822794218,-6.46637378223056,-6.624427269249463,-6.638624648522148,-6.3160788562695585,-0.5017194113711989,-5.207540946948382,-6.498955315066638,-6.525173335801339,-6.629136559948726
56,560.0,-6.616326652068565,-6.472338640544196,-6.630154672958078,-6.644332710822068,-6.321809764737961,-0.5128347624356339,-5.21501911908416,-6.504887676769621,-6.530962225572419,-6.6348570607175406
57,570.0,-6.622120509540669,-6.478348075743698,-6.635928046256752,-6.6500866608586655,-6.327585457111933,-0.5239854712666387,-5.22255384727915,-6.510866032394616,-6.536796317479775,-6.640623502922173
58,580.0,-6.627959605167308,-6.484401308877416,-6.641746597361047,-6.655885708422791,-6.333405168083083,-0.5351878491812871,-5.2301399898913505,-6.51688959872745,-6.542674834851881,-6.646435094419779
59,590.0,-6.633843174243874,-6.490497572149879,-6.6476095638254655,-6.661729090804842,-6.3392681572972585,-0.546443546881189,-5.23778155735113,-6.522957613005421,-6.548597021965611,-6.6522910744397565
60,600.0,-6.639770478200098,-6.496636152575865,-6.653516206487735,-6.667616068617968,-6.345173687421175,-0.5577442656904047,-5.245474279331095,-6.529069349044511,-6.554562153447011,-6.658190702142747
61,610.0,-6.645740801249144,-6.50281630562261,-6.659465810011667,-6.673545929255762,-6.351121068626189,-0.5690959321865594,-5.253216884409183,-6.535224095207135,-6.5605695258408465,-6.6641332641389095
62,620.0,-6.651753451784992,-6.50903737439469,-6.665457683412484,-6.6795179788828,-6.357109623689737,-0.5804867287577319,-5.261010938315261,-6.541421169080008,-6.566618455529098,-6.670118067505978
63,630.0,-6.657807759841694,-6.515298665748944,-6.671491157260851,-6.685531549951487,-6.363138690341438,-0.5919195066807386,-5.268854261436329,-6.547659905883333,-6.572708283085161,-6.676144444226793
64,640.0,-6.663903074897723,-6.521599562227734,-6.677565581958841,-6.691585993648486,-6.369207625604696,-0.6034143570366928,-5.276745849600052,-6.553939660283722,-6.578838371660276,-6.682211744171113
65,650.0,-6.670038768217865,-6.527939432538435,-6.6836803283065995,-6.697680679549685,-6.3753158425277565,-0.6149348056551225,-5.2846846293794325,-6.560259795136986,-6.585008096986338,-6.688319339441808
66,660.0,-6.676214228939562,-6.534317665841407,-6.6898347861127165,-6.703815000955372,-6.3814627387006695,-0.6264991676916815,-5.292671282409766,-6.566619736731488,-6.591216861610612,-6.694466618387339
67,670.0,-6.68242886530917,-6.540733678455928,-6.696028363425183,-6.709988362125502,-6.387647714899011,-0.6381141315731851,-5.300701688647974,-6.57301888797108,-6.597464082102442,-6.70065299094299
68,680.0,-6.688682101530921,-6.547186891600496,-6.702260486220034,-6.716200191785423,-6.393870207154097,-0.6497802962590108,-5.3087791493266225,-6.579456673826531,-6.603749188321597,-6.706877880556457
69,690.0,-6.694973379423508,-6.553676775898819,-6.708530594647343,-6.722449930806079,-6.400129675464086,-0.6614706087587059,-5.316900154244851,-6.585932542850673,-6.610071636769955,-6.713140731718658
70,700.0,-6.701302155622676,-6.560202756787754,-6.7148381485306405,-6.7287370378351605,-6.406425596003955,-0.6732054419379775,-5.3250645154526115,-6.592445955439444,-6.616430888317148,-6.7194410002055065
71,710.0,-6.707667903616095,-6.566764329951274,-6.721182619457526,-6.735060985317735,-6.412757460593133,-0.684990541576723,-5.333271741865899,-6.598996395799947,-6.622826425118094,-6.725778159107741
72,720.0,-6.714070110317449,-6.573361012289221,-6.7275634958835315,-6.741421261314678,-6.41912475366436,-0.6968089977040275,-5.341519628073528,-6.605583350800112,-6.62925774517987,-6.732151697847399
73,730.0,-6.720508276843969,-6.579992306588291,-6.733980278772067,-6.747817369439025,-6.425527009457975,-0.7086492598794852,-5.3498121903701366,-6.6122063359760705,-6.63572435335063,-6.738561116590846
74,740.0,-6.726981919158367,-6.5866577003948175,-6.740432483462958,-6.754248822919625,-6.431963712387967,-0.7205596448739485,-5.358143849342208,-6.618864852758369,-6.642225776312527,-6.745005931222536
75,750.0,-6.7334905627931665,-6.593356777979196,-6.74691963730123,-6.760715150877678,-6.438434430525731,-0.732485134135727,-5.36651559525699,-6.625558445430864,-6.648761545966608,-6.751485668915959
76,760.0,-6.740033749707267,-6.600089040745461,-6.75344128231065,-6.7672158937370215,-6.4449387320888745,-0.7444594944832714,-5.374925885414033,-6.6322866679806465,-6.655331208626924,-6.75799987140293
77,770.0,-6.746611030080055,-6.606854041926107,-6.759996969069761,-6.7737506041580735,-6.451476130212675,-0.7564640685212684,-5.383378431459557,-6.639049061209544,-6.661934330072769,-6.764548091017213
78,780.0,-6.753221968516208,-6.613651371061493,-6.766586261807434,-6.780318846470929,-6.458046254342532,-0.7685096312721393,-5.391867462686495,-6.645845200299033,-6.668570473699028,-6.7711298894312435
79,790.0,-6.759866139192353,-6.6204805168829255,-6.773208735515475,-6.786920194402836,-6.464648623092455,-0.7805882225326033,-5.400394699938662,-6.65267465771037,-6.6752392237008005,-6.777744844103037
80,800.0,-6.766543127035194,-6.627341362818625,-6.77986397523073,-6.793554235648185,-6.471282864849293,-0.7926996931842295,-5.408959381264765,-6.659537032406025,-6.681940172109057,-6.784392539385523
81,810.0,-6.773252526068476,-6.634233212760228,-6.786551577070269,-6.800220563881401,-6.4779486277825695,-0.804855882157364,-5.4175583232085005,-6.666431918884488,-6.688672918006874,-6.79107257053013
82,820.0,-6.77999394455409,-6.641155847184724,-6.79327114485879,-6.8069187857883025,-6.484645508567636,-0.8170324329701225,-5.426195768587271,-6.673358931588523,-6.6954370784665596,-6.797784543984067
83,830.0,-6.786766994966982,-6.648108779946629,-6.800022295803755,-6.813648517747645,-6.491373061090861,-0.829248268798059,-5.434868337970833,-6.680317676363958,-6.702232270004407,-6.804528074388867
84,840.0,-6.793571300040614,-6.65509162702796,-6.8068046528644395,-6.820409381966898,-6.498130990304221,-0.8415046792416482,-5.4435776803001055,-6.687307798481179,-6.709058124145598,-6.8113027859038
85,850.0,-6.80040649507743,-6.662104117096163,-6.813617848488908,-6.827201012545141,-6.504918915810585,-0.8538003484633351,-5.452321431361087,-6.694328917828707,-6.715914276472933,-6.818108311437884
86,860.0,-6.807272219367962,-6.669145894294494,-6.820461525291546,-6.83402305189652,-6.511736475582569,-0.8661181548938519,-5.461098896313504,-6.701380693880759,-6.722800379384069,-6.824944292429664
87,870.0,-6.814168123222464,-6.676216344255412,-6.827335332020298,-6.84087514858813,-6.51858336152454,-0.8784715809645454,-5.469913307333102,-6.708462763848611,-6.729716083382153,-6.83181037878415
88,880.0,-6.821093863139359,-6.683315671644106,-6.834238927382776,-6.847756962944455,-6.525459196457778,-0.89085544566448,-5.478756720602121,-6.715574804875267,-6.736661054242483,-6.838706228935992
89,890.0,-6.828049105109538,-6.690443176296463,-6.841171974917517,-6.854668157929254,-6.532363652852191,-0.903270123610085,-5.487634469464187,-6.7227164736633105,-6.743634961500818,-6.8456315073253045
90,900.0,-6.835033521796069,-6.697598516688589,-6.848134149645957,-6.8616084076055195,-6.53929651897629,-0.9157193914929971,-5.496548731361766,-6.729887457113859,-6.750637486002871,-6.852585888265473
91,910.0,-6.842046790570929,-6.704781634257834,-6.8551251302506895,-6.868577392536762,-6.546257326775214,-0.9282018790848522,-5.505490009413703,-6.737087434574095,-6.757668309514754,-6.859569049992876
92,920.0,-6.849088601023126,-6.711991927995809,-6.862144603713698,-6.875574799715373,-6.5532458930881115,-0.9407157413344863,-5.514467206507635,-6.7443160888014075,-6.764727124757592,-6.866580680874174
93,930.0,-6.856158646733158,-6.719229203384956,-6.86919226386541,-6.882600323368558,-6.560261837442553,-0.9532507504246708,-5.523471791436846,-6.751573122317201,-6.771813627834387,-6.873620473641715
94,940.0,-6.863256623552798,-6.726493588407684,-6.876267811406627,-6.889653662661609,-6.567304855959063,-0.9658257700667281,-5.532512894421549,-6.758858239379532,-6.7789275319257625,-6.880688130004963
95,950.0,-6.870382242139462,-6.733783880274987,-6.8833709516793595,-6.896734525434358,-6.574374839927089,-0.9784213231013006,-5.541578836862785,-6.766171146723809,-6.78606853602107,-6.88778335517949
96,960.0,-6.877535212943361,-6.741100809340035,-6.890501398270527,-6.903842625430762,-6.581471231249742,-0.9910665598095151,-5.550680337901303,-6.773511549924348,-6.793236373613508,-6.894905863024037
97,970.0,-6.88471525443487,-6.7484430037397045,-6.897658869222381,-6.9109776786600365,-6.588593997697391,-1.0037095034003394,-5.559810089252423,-6.7808791968774536,-6.8004307503540735,-6.902055370554955
98,980.0,-6.8919220908129875,-6.755811233212098,-6.904843089096686,-6.91813941205867,-6.595742667533464,-1.0163836863220486,-5.568969017504176,-6.788273795514986,-6.807651406278738,-6.909231603619018
99,990.0,-6.899155451808829,-6.76320421390362,-6.912053787995184,-6.925327554641082,-6.602917215189547,-1.0291211533347586,-5.578156766230596,-6.795695092456711,-6.814898074606684,-6.916434292092121
100,1000.0,,,,,,,,,,
