,temperature,B1--NaCl--rock-salt a=11.2734,B3--ZnS--cubic-zinc-blende a=6.0148,B3--ZnS--cubic-zinc-blende a=13.0217,L1_0--AuCu a=3.1430,L1_0--AuCu a=5.7124,oqmd-756633 a=5.5305,oqmd-756634 a=3.4686,oqmd-756640 a=7.2221,oqmd-756649 a=6.1571
23,230.0,24.84759756960483,23.714505325600786,24.87871167772021,22.666267686851647,24.22118329244851,23.186802044869946,22.659897772810247,23.134440794022307,23.046126408351242
24,240.0,24.855191267641434,23.810460009922863,24.88397815105166,22.838524008192774,24.231667894013157,23.32130256412183,22.83399725235324,23.27379618307533,23.19234736073437
25,250.0,24.861895596749086,23.895742257499617,24.888627340797118,22.992395649281015,24.24092635732119,23.44107097857165,22.989325954849544,23.39791995470242,23.322580292634335
26,260.0,24.867844090534383,23.971857601041467,24.892752013521022,23.130347128237343,24.2491424588775,23.548146993917126,23.12843195057189,23.50891567302988,23.439033797226312
27,270.0,24.873146149882835,24.04005862841768,24.896428152911188,23.254453730604318,24.256466828159922,23.644235176615286,23.25345467946756,23.608542275694656,23.543554624909213
28,280.0,24.877892089205346,24.101393629909673,24.899718473838444,23.366470981459088,24.263023864222024,23.7307677374325,23.366199256775356,23.69827842046991,23.637695220857452
29,290.0,24.88215699559982,24.156744825357368,24.90267510705658,23.467890529446837,24.26891702684677,23.808954277053967,23.468195906892316,23.779373519727603,23.72276730319469
30,300.0,24.88600370563155,24.206858606814148,24.905341671673987,23.559985280057155,24.274232924207027,23.879821431187214,23.56074772314038,23.852888449057208,23.799884607666215
31,310.0,24.88948512715559,24.252369621038934,24.907754889023124,23.64384599944624,24.27904449973916,23.944244647376195,23.644969229038292,23.919728202964276,23.869997180298768
32,320.0,24.892646062921184,24.293820067348154,24.90994585074765,23.72041112850345,24.283413537974734,24.002973797953178,23.721817661506883,23.98066823562087,23.93391904035762
33,330.0,24.895524655438876,24.33167525486695,24.91194102327419,23.790491171931475,24.28739265059784,24.05665393725206,23.79211847011684,24.036375822230813,23.99235061473512
34,340.0,24.898153539284984,24.366336216876853,24.91376304913773,23.85478873566041,24.291026862307003,24.10584221238876,23.856586198927932,24.087427472678634,24.045897026521754
35,350.0,24.9005607699594,24.39814999565772,24.91543139113217,23.91391505930544,24.29435488599179,24.151021710563942,23.91584166528445,24.134323198610673,24.09508307881593
36,360.0,24.902770571453622,24.427418072478712,24.916962853385524,23.968403713914466,24.297410154850038,24.19261285352849,23.970426155278183,24.177498259366985,24.14036559050339
37,370.0,24.90480394871404,24.454403312341505,24.91837200512228,24.01872199755726,24.300221662951948,24.230982818018525,24.020813204826556,24.217332877592614,24.182143599467867
38,380.0,24.906679186647946,24.479335712892528,24.91967152821665,24.06528045353272,24.302814653806198,24.266453359555896,24.06741841808315,24.25416031170652,24.22076683990448
39,390.0,24.908412262102903,24.5024171855312,24.920872502862295,24.108440851328997,24.30521118753447,24.299307338623525,24.11060768344778,24.288273592216093,24.25654281618679
40,400.0,24.91001718494272,24.523825549287157,24.921984644550015,24.148522903837204,24.307430610492325,24.329794187296958,24.150704075713076,24.319931166471225,24.28974273022957
41,410.0,24.91150628141684,24.54371788129734,24.92301650076493,24.185809941538448,24.30948994604844,24.358134506833828,24.187993676481085,24.349361647704004,24.320606468064142
42,420.0,24.912890431226923,24.562233338961327,24.92397561509395,24.220553722578806,24.311404221283347,24.38452394937369,24.22273050037401,24.37676782587515,24.349346811113726
43,430.0,24.914179265624167,24.579495546360842,24.924868666048773,24.2529785242411,24.31318674133857,24.409136507431207,24.255140679163517,24.402330067630476,24.376153005880003
44,440.0,24.91538133749976,24.595614619795455,24.925701582857815,24.28328463469451,24.314849320782667,24.432127311524138,24.285426027736147,24.426209208673672,24.401193800572592
45,450.0,24.91650426043853,24.610688893137134,24.926479644540656,24.311651342430775,24.31640247951926,24.45363501768272,24.313767093225284,24.448549022770695,24.424620037134556
46,460.0,24.91755483183007,24.62480639258931,24.927207563168157,24.338239503558935,24.317855609310804,24.473783851709058,24.340325770494204,24.46947833630306,24.446566871055293
47,470.0,24.918539135085137,24.63804610139557,24.927889556045297,24.36319375315093,24.3192171158505,24.49268536512714,24.365247552523805,24.489112845003614,24.46715567846062
48,480.0,24.919462626831752,24.650479047867982,24.928529405847744,24.386644415468673,24.32049454039427,24.510439948109774,24.38866347238489,24.507556679592792,24.486495699540157
49,490.0,24.920330214355925,24.662169244279955,24.9291305139154,24.40870915869403,24.321694664251005,24.52713813687492,24.410691783852446,24.524903758991396,24.504685458941477
50,500.0,24.921146318987002,24.673174499447423,24.9296959455243,24.429494432180054,24.322823598832024,24.54286174669332,24.43143941983789,24.541238963250624,24.521813996880823
51,510.0,24.921914934618062,24.683547123971977,24.930228468442785,24.44909671806492,24.323886863495964,24.557684856463336,24.451003261386113,24.556639153003555,24.53796193911641
52,520.0,24.922639674287492,24.693334544010998,24.93073058736137,24.467603623975272,24.324889453047543,24.571674666569148,24.46947124467045,24.571174057852552,24.553202429332444
53,530.0,24.923323814442647,24.702579836820508,24.93120457302578,24.485094839307838,24.32583589642451,24.584892248240113,24.486923329079424,24.584907052520034,24.567601943696296
54,540.0,24.92397033119935,24.711322199241355,24.93165248838116,24.501642974109906,24.32673030787025,24.59739319975069,24.50343234584459,24.597895836609805,24.581221004229832
55,550.0,24.92458193340271,24.719597358527878,24.93207621051477,24.517314296634417,24.32757643166589,24.609228222409914,24.519064743688126,24.610193031361085,24.594114805050335
56,560.0,24.925161089978335,24.72743793343665,24.932477450526548,24.53216938325565,24.328377681336708,24.620443627313907,24.533881245454317,24.62184670473701,24.60633376338558
57,570.0,24.9257100553103,24.734873752364198,24.932857771071614,24.546263692378833,24.32913717409307,24.63108178217404,24.547937427608147,24.63290083447924,24.617924005476116
58,580.0,24.92623089175639,24.741932134224292,24.933218601331053,24.559648072275586,24.329857761163556,24.6411815061559,24.561284232741148,24.64339571733324,24.628927795980914
59,590.0,24.926725488532092,24.748638136966825,24.93356125043005,24.572369211374642,24.330542054565544,24.650778419505677,24.573968423751264,24.653368331455084,24.639383918242952
60,600.0,24.927195578751043,24.75501477793169,24.933886919657823,24.584470038281683,24.33119245078411,24.65990525376582,24.586032987128885,24.66285265800063,24.649328011716964
61,610.0,24.92764275496681,24.761083229595727,24.934196712264892,24.595990077835182,24.331811151762242,24.66859212756203,24.597517491742536,24.67187996705097,24.6587928719698
62,620.0,24.92806848185176,24.766862993820133,24.93449164357255,24.606965768592932,24.332400183545424,24.67686679224334,24.60845840862063,24.68047907230969,24.66780871790605
63,630.0,24.92847410987173,24.772372057225027,24.9347726493573,24.617430746444068,24.33296141287356,24.68475485107535,24.618889396487504,24.68867655839767,24.67640343024004
64,640.0,24.928860884448824,24.77762703001104,24.93504059243212,24.62741609838592,24.33349656197682,24.69227995518058,24.628841557166737,24.696496984053432,24.68460276468112
65,650.0,24.92922995559492,24.7826432701856,24.93529626970483,24.636950590003874,24.334007221791897,24.699463978996018,24.638343664415903,24.70396306410683,24.692430542845894
66,660.0,24.92958238745271,24.78743499494107,24.935540419049655,24.646060869684174,24.33449486378988,24.706327177652664,24.647422369298464,24.71109583271462,24.69990882350914
67,670.0,24.929919165290652,24.792015380655045,24.9357737227484,24.654771652258,24.334960850580835,24.712888328366077,24.656102384791446,24.717914790027827,24.707058056466742
68,680.0,24.930241202579293,24.79639665283773,24.93599681374659,24.66310588438604,24.335406445434366,24.719164857669014,24.664406651985868,24.724438034176355,24.71389722099635
69,690.0,24.930549347413507,24.80059016715672,24.936210279689487,24.671084893723794,24.335832820844967,24.725172956074676,24.672356489944573,24.73068238022749,24.72044395064581
70,700.0,24.930844386500098,24.804606482525788,24.936414666165245,24.678728523660105,24.33624106624556,24.730927681567692,24.67997173101894,24.73666346755797,24.726714645871223
71,710.0,24.931127053668067,24.808455427150236,24.93661048087318,24.68605525519279,24.33663219497082,24.73644305314875,24.68727084321497,24.74239585691523,24.732724575849502
72,720.0,24.93139803008123,24.81214615827638,24.936798196536074,24.69308231731908,24.33700715054469,24.7417321355059,24.694271040997556,24.747893118274856,24.73848797064093
73,730.0,24.93165795238821,24.81568721633144,24.93697825354816,24.699825787167487,24.337366812374178,24.746807115761467,24.70098838576564,24.75316791048046,24.744018104726862
74,740.0,24.931907412978635,24.819086574036028,24.937151063032516,24.706300680926958,24.337712000905256,24.75167937312692,24.707437877078696,24.758232053529916,24.74932737283369
75,750.0,24.93214696659057,24.822351681032394,24.93731700875024,24.712521036539616,24.33804348230445,24.75635954220633,24.71363353559294,24.763096594271616,24.75442735884211
76,760.0,24.932377129821287,24.82548950446222,24.937476449197387,24.718499988993212,24.338361972709727,24.760857570596517,24.719588478555984,24.767771866187005,24.759328898494378
77,770.0,24.932598388258924,24.82850656594411,24.93762972034085,24.724249838946474,24.33866814210101,24.76518277136883,24.725314988610137,24.77226754385966,24.764042136525727
78,780.0,24.932811194406117,24.83140897527424,24.937777136187844,24.72978211537377,24.33896261782283,24.769343870935575,24.73082457657366,24.776592692662703,24.76857657877992
79,790.0,24.933015973934822,24.834202461201276,24.937918991153815,24.735107632793774,24.33924598780007,24.773349052768697,24.736128038792494,24.780755814136892,24.7729411398045
80,800.0,24.933213125152864,24.83689239956091,24.938055561561637,24.740236543623055,24.339518803472107,24.777205997368124,24.7412355095911,24.78476488747961,24.777144186367423
81,810.0,24.933403022392806,24.839483839002938,24.938187106400157,24.74517838611898,24.339781582476466,24.7809219188443,24.74615650929516,24.788627407524213,24.78119357728866
82,820.0,24.93358601663291,24.841981524578898,24.93831386972762,24.74994212832877,24.340034811104193,24.78450359844075,24.75089998824819,24.792350419539332,24.785096699940212
83,830.0,24.93376243919476,24.844389919355798,24.93843607977144,24.7545362084243,24.340278946552267,24.787957415283255,24.755474367194907,24.795940551151496,24.788860503726106
84,840.0,24.933932601006596,24.846713224270303,24.93855395286286,24.758968571744816,24.340514418984572,24.791289374612642,24.759887574374595,24.799404041658885,24.792491530826297
85,850.0,24.93409679440424,24.84895539636385,24.9386676909903,24.763246704875765,24.340741633428955,24.79450513373666,24.764147079623,24.802746768975233,24.79599594445539
86,860.0,24.934255294863462,24.85112016555887,24.9387774859549,24.767377666997056,24.340960971519724,24.79761002590835,24.768259925755533,24.80597427442302,24.799379554863734
87,870.0,24.93440836324775,24.853211050108904,24.938883517340948,24.771368118780654,24.3411727930981,24.800609082314875,24.77223275747833,24.80909178556412,24.80264784328323
88,880.0,24.934556245121218,24.855231370836325,24.93898595564099,24.775224349029404,24.34137743769104,24.803507052349108,24.77607184804244,24.81210423725133,24.805805984002525
89,890.0,24.93469917163517,24.857184264261512,24.939084961390858,24.77895229927016,24.341575225871125,24.806308422312505,24.779783123845732,24.815016291047545,24.808858864735214
90,900.0,24.934837361530377,24.85907269473252,24.939180686095156,24.782557586469412,24.341766460510357,24.80901743268972,24.783372187155006,24.817832353165144,24.81181110543148
91,910.0,24.934971022546403,24.860899465631377,24.93927327299192,24.786045524042418,24.341951427943535,24.81163809411463,24.78684433711588,24.820556591045133,24.81466707566564
92,920.0,24.93510034975536,24.862667229736214,24.939362857963705,24.789421141290678,24.342130399036773,24.814174202139714,24.790204589190274,24.823192948696775,24.81743091072258
93,930.0,24.935225528613156,24.864378498821893,24.939449569369344,24.792689201408848,24.342303630180858,24.816629350914816,24.79345769316021,24.825745160901363,24.82010652649368
94,940.0,24.93534673500191,24.866035652547417,24.93953352873067,24.795854218174412,24.342471364209675,24.819006945859066,24.796608149813544,24.828216766374325,24.822697633279297
95,950.0,24.935464135179952,24.867640946701663,24.93961485126858,24.798920471432943,24.342633831251288,24.821310215417373,24.799660226420173,24.830611119972925,24.82520774859101
96,960.0,24.93557788628702,24.869196520853095,24.939693646112307,24.801892021468753,24.34279124951709,24.82354222196786,24.802617971101643,24.832931404027438,24.827640209034904
97,970.0,24.93568813873936,24.870704405456365,24.939770017282207,24.804772722369254,24.342943826034464,24.825705871958387,24.805485226180235,24.835180638867303,24.82999818134791
98,980.0,24.9357950341525,24.872166528455868,24.939844063056142,24.807566234440785,24.34309175732826,24.82780392532589,24.80826564058876,24.837361692605583,24.832284672660393
99,990.0,24.93589870767124,24.873584721427168,24.93991587659581,24.81027603576488,24.34323523005332,24.829839004261142,24.81096268141927,24.83947729024098,24.83450254004111
100,1000.0,24.935999287067425,24.874960725298543,24.939985546913768,24.812905432964772,24.34337442158339,24.83181360136782,24.813579644675837,24.84153002213567,24.836654499384434
