,temperature,D0_3--BiF3 a=6.7896,D0_3--BiF3 a=13.1592,L1_2--AuCu3 a=4.3244,L1_2--AuCu3 a=8.0355,oqmd-300421 a=4.3072,oqmd-756651 a=4.7884
17,170.0,21.89465653903155,23.07210167403245,23.321238900433247,22.00743798500438,23.155198634249984,22.03267429322751
18,180.0,22.22484811794109,23.060324027220176,23.642906604909857,22.447607652986605,23.446818911464494,22.34255195223194
19,190.0,22.510747542386863,23.062494870404272,23.923143042924814,23.1636003568065,23.705077575984262,22.611389181464425
20,200.0,22.761357571412784,23.067541665886708,24.17735574941788,23.19547036236551,23.939960860871608,22.84584871592785
21,210.0,22.982478259797993,23.075683063558525,24.40267872025989,23.77702026005632,24.138629014835335,23.051780524942487
22,220.0,23.177454814070778,23.084967772682518,24.61157769478217,24.096593888540532,24.331306683374844,23.233735191988156
23,230.0,23.356163135484525,23.29464344348925,24.80551446860553,24.022259583432625,24.502635728556424,23.39521225662568
24,240.0,23.50534563998825,22.942236002434232,24.97307519000782,24.44934621457634,24.648438977416365,23.539857722594107
25,250.0,23.649945528949786,22.897398847890475,25.147000673849202,24.544632583535,24.805140114101917,23.669055234484542
26,260.0,23.78055813527957,23.591588282605848,25.284638002491928,24.59539055040549,24.92698477494801,23.786178943100566
27,270.0,23.889610533936175,22.82341641732285,25.43857095157044,24.96468864832796,25.068566028193175,23.892118641440078
28,280.0,23.999708699874944,22.976984646476716,25.55376389280425,24.938643209877206,25.163499012944097,23.988681737258187
29,290.0,24.09152271560465,23.28633499236029,25.683644255359344,25.264370514109935,25.28276523957269,24.076759668466863
30,300.0,24.20429168576414,23.31759985807993,25.813544487510793,24.84537760013334,25.380487180491357,24.15765474664136
31,310.0,24.24580774832133,23.08129162629633,25.925699029535856,24.96433479411127,25.50917904953667,24.232800517279042
32,320.0,24.361453383849618,23.60156184712841,26.025908814662944,25.744792499568323,25.56102501148859,24.301588737967013
33,330.0,24.40731271219965,22.735622887434122,26.110773032308636,25.073519722541064,25.672454725942742,24.366454673243123
34,340.0,24.48723207894852,23.18531028614427,26.21387056639091,25.361074323638423,25.743938484109865,24.42586954750897
35,350.0,24.549887399126458,22.671827936804586,26.441088807288608,25.432541634628794,25.874564091493745,24.482101071938956
36,360.0,24.58802907971258,23.756908906541216,26.30788464608798,25.454743602334617,25.821322520624786,24.535195220147873
37,370.0,24.71630379829579,23.16147615761007,26.47564982157945,25.128763469614114,26.0709615186212,24.584441640221716
38,380.0,25.6897288006703,23.216317399764232,26.54906755466065,25.86422108561827,26.010924066540227,24.632220531350363
39,390.0,19.864613780280436,23.177401391787143,26.70535677831615,25.55420928920201,26.33623854352543,24.676119471932875
40,400.0,32.35677621891186,23.2355125124224,26.396595725388433,25.5865773808149,26.192862060242067,24.719132750635854
41,410.0,20.480002110476455,23.1542286280449,28.275434878791152,25.606372407099435,25.900295176489845,24.759446584416967
42,420.0,25.639321304201474,23.040222102110416,4.754727296950705,25.637138627561324,26.724547843859746,24.798911245710368
43,430.0,24.749287698190994,24.374995464045362,69.18509051954712,26.2160644941312,25.843058999650836,24.836010802549517
44,440.0,25.388985539897664,22.169124412381073,5.623820063673543,25.12822905366077,21.30705187316655,24.871403619232105
45,450.0,24.609308213597952,23.3226970845973,27.118106525287704,25.68983169437105,25.626820323111996,24.90733945265665
46,460.0,25.4700804965992,23.05898354966663,26.49446638843808,25.705738422825444,46.339132767901575,24.940801910816404
47,470.0,24.918015255484324,23.28906762472905,29.02546044031627,25.7875795358425,13.597977113957139,24.97247066890539
48,480.0,25.072667782344862,23.226556535397794,25.826009954559705,25.642375602034118,26.278483957893137,25.006018084236704
49,490.0,25.210276328672318,23.142777804840794,28.20153765553615,25.75022615623621,27.040775843948563,25.035492491502314
50,500.0,24.90228435647099,23.309370986775065,26.667294508018173,25.761854979465177,26.711036027575183,25.06754073605543
51,510.0,25.37382757594276,23.13783450161119,27.644811937641812,25.466725960780444,26.860334871206582,25.096828900997235
52,520.0,25.658413330944896,23.314214324264405,27.516543625372446,26.780473570896767,27.10493173054674,25.126309221748663
53,530.0,25.199063885837393,21.769198983268883,27.429299097902888,24.878632857073836,26.854031852208397,25.155845914820926
54,540.0,25.178147049662503,24.74429230670935,27.601919045384314,25.58224476551417,26.562341238441896,25.18401016605088
55,550.0,25.27512130031047,23.040990734186117,27.63501826626018,26.27489079923631,27.70382394716271,25.212725085762028
56,560.0,25.408777605876775,23.412604062576058,27.715568639633222,25.58923928151429,27.119713431294308,25.241801503073667
57,570.0,25.395808305484803,23.164682548870243,27.670281777641733,25.830309629664168,26.73413886196738,25.266713329769086
58,580.0,25.478667545181636,23.291596569501305,27.659601610574466,26.96783146194806,27.657438181071456,25.29766311632452
59,590.0,25.374162802303275,23.078463718690443,27.81317163269253,24.98697909458246,27.08931779124517,25.323746798479455
60,600.0,25.5182184477425,23.35688443642297,27.839671268900002,25.844516190049635,27.242685105742382,25.35224958557701
61,610.0,25.458410311089416,23.15595462789696,27.86892599756446,25.852268724200826,27.26989467857624,25.379829216094823
62,620.0,25.575251215077927,23.249211369194438,27.745808112969087,25.862081467987274,27.514009137200045,25.407838592914768
63,630.0,25.503926021918055,23.285389953231466,28.006105897664693,25.86104720188288,27.40778263610431,25.434742540094778
64,640.0,25.619457047205355,23.06658124113959,27.954702668430585,25.86824037282346,27.40012986034213,25.463581323692917
65,650.0,25.54181395719121,23.405517147631546,27.981518293927124,25.878759535390472,27.412177936508648,25.491467009343985
66,660.0,25.637142686166044,23.309494186654035,27.865957001273717,25.879486295379884,27.723581301449137,25.52112677762269
67,670.0,25.611948267969968,23.113490236221324,28.09995831375404,25.883568205512624,27.39790447383655,25.5483269387978
68,680.0,25.69000437391707,23.029405872429194,28.037957107993087,25.886215240829703,27.690338240597093,25.576090273038734
69,690.0,25.655543259023844,23.468997580844693,28.05926531538943,25.894414053099748,27.63273910032249,25.60949826268317
70,700.0,25.692049092534415,25.935748551778524,28.07552553991034,25.896039580668674,27.659897647576063,25.63473545703512
71,710.0,25.707419684390615,20.46609675274841,28.099533470586845,25.901192939752498,27.71075842906582,25.66747210407409
72,720.0,25.733177896441635,23.235057279498285,28.114904789388945,25.905555602209223,27.68077726897125,25.696150175754042
73,730.0,25.743622129821706,22.934514411062754,28.15307255497728,25.908580434199425,27.780497986244697,25.72612285145354
74,740.0,25.775000915718476,23.667473468154043,28.138270671814773,25.91133566995575,27.824342412803574,25.76241156659808
75,750.0,25.78434741129726,20.015484496815947,28.129373526563207,25.91256437798909,27.79810730654422,25.789681601674012
76,760.0,25.7913278328957,29.3649759403663,28.187070533125222,24.976388901261146,27.86664807114865,25.823862725581147
77,770.0,25.823239817478346,20.101833213414775,28.16555613072809,26.755083478261955,27.850273192437935,25.856438420447425
78,780.0,25.83688822059123,23.62092169078441,28.17906020941044,25.921677291552967,27.894043127715516,25.88931906064655
79,790.0,25.845360300143856,22.781280357034102,28.21581177388309,25.918035212545856,27.940020374601566,25.92999664844709
80,800.0,25.871810923285004,23.235360341766604,28.183474612119976,25.928773366649928,27.922058123253635,25.955548126771756
81,810.0,25.866981671324844,23.668313435527256,28.199594404072084,25.93209096257703,27.953087368662917,25.99626584176366
82,820.0,25.899987745012876,22.645498050753083,28.2019372485794,26.308452220560458,27.941124300825518,26.036863761298683
83,830.0,25.911963143010595,23.594381031321983,28.215486989360294,25.887706278002387,27.987903916390067,26.065553123379804
84,840.0,25.915112779997873,23.054346827757477,28.213274762667044,25.924531005519977,28.054876569832,26.11407307872747
85,850.0,25.935757861984236,23.48295799577359,28.19113774245536,25.939942061034394,28.02461569648743,26.148268401724337
86,860.0,25.94995869347824,22.916625274818575,28.20092396440688,22.842875478471658,28.06149757500545,26.18771935174444
87,870.0,25.963683885675604,23.541424148714643,28.21229106204599,28.64686592105333,28.047748124900302,26.23321049415488
88,880.0,25.97383209375568,23.29204785499819,28.21203422061788,27.491602495047733,28.08138345170685,26.271575614017376
89,890.0,25.9789505516015,22.81648712114335,28.18130334042342,24.303471824620416,28.10550291871103,26.31816672940927
90,900.0,25.997616887626542,18.76235859451604,28.2023214627015,24.35075728793689,28.08779993818931,26.36547887206025
91,910.0,26.01271731334899,28.073693023905022,28.166058515564533,28.23475419775799,28.108326936354814,26.408111762620532
92,920.0,26.01617619212307,22.982993551548404,28.18751020257488,28.498247531611387,28.13978537718983,26.45682078897094
93,930.0,26.02647888157786,23.9109425815635,28.1601860221713,22.666401167667853,28.13346634337002,26.508203971960754
94,940.0,26.04399307127234,23.08826930342275,28.17001627680418,25.945034758596982,28.128341136389267,26.554433920857583
95,950.0,26.045375297351956,22.777671313196254,28.12426020505782,25.953419008069186,28.15535421316414,26.61481732591337
96,960.0,26.053682622399783,22.86886927744994,28.15221821680488,25.947918315550215,28.15528721566987,26.659215891689488
97,970.0,26.07534041598484,23.998047531170187,28.127923792049966,25.96767170087551,28.14694335844122,26.724890856811392
98,980.0,26.070949023884992,22.958880498968394,28.12709951702059,25.95113848397904,28.169551823657407,26.77284677226292
99,990.0,26.083187271944443,23.994878822707314,28.09130706754003,25.959767037325786,28.19449521547478,26.832521717454075
100,1000.0,,,,,,
