,temperature,A1--Cu--fcc a=4.5445,A15--beta-W a=5.6808,A3'--alpha-La--double-hcp a=3.2165,A3--Mg--hcp a=3.2203,A5--beta-Sn a=5.4992,A5--beta-Sn a=11.6715,mp-1178608 a=3.1150,oqmd-1214856 a=11.0186,oqmd-1214945 a=7.8206,oqmd-1216106 a=3.2177
73,730.0,24.82110834357012,24.811517348974885,24.81911004423834,24.817582608686454,24.730778212620166,24.940379331901372,21.575387088592713,24.733088548290887,24.494581576006507,24.818979045418455
74,740.0,24.824368052899032,24.815027695389485,24.822422369925818,24.820939508692152,24.734803948318014,24.94046087873321,21.577451583019343,24.736523010238425,24.497915105935693,24.82230611804608
75,750.0,24.827498835375085,24.81839939764411,24.825603694367636,24.82416365092176,24.73867080708741,24.94053918604296,21.57943443962688,24.73982179820027,24.501116903049503,24.825501608225782
76,760.0,24.83050739409352,24.82163965156773,24.8286608280823,24.827261936814182,24.742387026998905,24.940614423053447,21.581339901706894,24.742991955561514,24.50419380907216,24.82857235655831
77,770.0,24.83340000257394,24.824755192784178,24.831600145163712,24.830240825571153,24.74596031985602,24.940686748023964,21.583171940933646,24.74604007512215,24.507152227819148,24.83152476530787
78,780.0,24.836182537353817,24.82775233153391,24.834427616383067,24.83310636772909,24.749397910967506,24.940756309618898,21.584934277568337,24.74897233320333,24.509998158366127,24.834364831640027
79,790.0,24.838860507714212,24.830636984467187,24.83714883939615,24.83586423574055,24.75270657546069,24.940823246727867,21.58663039953451,24.75179452078424,24.512737225324788,24.83709817796027
80,800.0,24.841439082859132,24.833414703703028,24.839769066350648,24.838519751957023,24.755892671475582,24.94088768972571,21.588263579416292,24.754512071960008,24.515374706512436,24.839730079652124
81,810.0,24.843923116779553,24.8360907034146,24.842293229139337,24.841077914221344,24.758962170542354,24.940949761044713,21.589836890356203,24.757130089980297,24.51791555826804,24.84226549043023
82,820.0,24.846317171006714,24.838669884188974,24.844725962528738,24.84354341928322,24.761920685412107,24.941009575508218,21.591353220463898,24.7596533711004,24.52036443863985,24.844709065572314
83,830.0,24.84862553549751,24.84115685535991,24.84707162536348,24.84592068430503,24.764773495580723,24.941067241430762,21.59281528582772,24.762086426453386,24.522725728650403,24.847065183222444
84,840.0,24.850852247787234,24.843555955510023,24.84933432002857,24.84821386657489,24.76752557072362,24.941122860103533,21.59422564262705,24.764433502127023,24.52500355181038,24.84933796393164
85,850.0,24.853001110583193,24.845871271314596,24.851517910329612,24.85042688162061,24.77018159223157,24.941176527806824,21.595586698806212,24.76669859761183,24.52720179205356,24.851531288619256
86,860.0,24.855075707962904,24.848106654869433,24.853626037934983,24.852563419869636,24.772745973020303,24.94122833432063,21.596900723494176,24.7688854827728,24.529324110231588,24.853648815090978
87,870.0,24.857079420264387,24.85026573964765,24.855662137516866,24.854626961992505,24.775222875775743,24.941278364941954,21.598169857000116,24.770997713470695,24.531373959297902,24.85569399323899
88,880.0,24.85901543781878,24.852351955207645,24.857629450697704,24.85662079303417,24.77761622976886,24.941326699760577,21.599396119578696,24.773038645962565,24.53335459830367,24.857670079054195
89,890.0,24.860886773616215,24.85436854075603,24.85953103891386,24.858548015462446,24.77992974636794,24.941373414808762,21.60058141878209,24.775011450183648,24.5352691053068,24.859580147547376
90,900.0,24.862696274993493,24.85631855767627,24.861369795297072,24.86041156117239,24.782166933364763,24.94141858134326,21.601727557656933,24.77691912201124,24.537120389288866,24.861427104679052
91,910.0,24.864446634435932,24.858204901102386,24.863148455644758,24.862214202642853,24.784331108210438,24.94146226745304,21.602836241157554,24.77876449459809,24.538911201168673,24.863213698382904
92,920.0,24.866140399568334,24.860030310626232,24.86486960856864,24.86395856319209,24.786425410266812,24.941504536667807,21.603909082321955,24.780550248852503,24.540644143989443,24.86494252875589
93,930.0,24.86777998239737,24.86179738020755,24.866535704893252,24.865647126507707,24.788452812141426,24.941545449930956,21.604947608485773,24.782278923145057,24.542321682346955,24.866616057495108
94,940.0,24.86936766788285,24.86350856736042,24.868149066352153,24.867282245471383,24.790416130194476,24.941585064463972,21.605953266611504,24.783952922296535,24.543946151125716,24.868236616638924
95,950.0,24.870905621874492,24.86516620166511,24.869711893659257,24.868866150317576,24.792318034279823,24.94162343474216,21.606927428108335,24.785574525914825,24.54551976359722,24.869806416671487
96,960.0,24.872395898478437,24.866772492672357,24.87122627399565,24.87040095622679,24.79416105678909,24.941660612225647,21.607871393756533,24.787145896131037,24.547044618938784,24.87132755403825
97,970.0,24.873840446911263,24.868329537241614,24.872694187960473,24.871888670395553,24.79594760104677,24.94169664599267,21.60878639786303,24.78866908478327,24.54852270921213,24.872802018136674
98,980.0,24.87524111784322,24.869839326363284,24.87411751603159,24.873331198525413,24.797679949120614,24.941731582406387,21.609673612433927,24.790146040095358,24.54995592585093,24.87423169779144
99,990.0,24.876599669318736,24.87130375150009,24.87549804457414,24.874730350979608,24.79936026907692,24.941765465676294,21.610534150631445,24.791578612886397,24.551346065695267,24.875618387306634
100,1000.0,24.87791777227058,24.872724610499525,24.876837471433813,24.876087848391034,24.800990621745356,24.94179833755475,21.611369070683025,24.792968562352616,24.55269483660829,24.876963792070846
