,temperature,B1--NaCl--rock-salt a=11.2734,B3--ZnS--cubic-zinc-blende a=6.0148,B3--ZnS--cubic-zinc-blende a=13.0217,L1_0--AuCu a=3.1430,L1_0--AuCu a=5.7124,oqmd-756633 a=5.5305,oqmd-756634 a=3.4686,oqmd-756640 a=7.2221,oqmd-756649 a=6.1571
30,300.0,-4.4745441418492876e-05,9.324403071851126e-05,2.0661148546004545e-05,1.3046186627871745e-05,-6.706759108543404e-05,1.9523126041707005e-05,2.1441693141826305e-05,2.9524187283006144e-05,1.6984279557368297e-06
31,310.0,-4.1498165368008906e-05,9.412557730419613e-05,1.904518157192917e-05,1.2635710406370156e-05,-6.247418147489918e-05,1.9434292871434594e-05,2.1131869293553036e-05,2.9750956396208887e-05,1.77940772521464e-06
32,320.0,-3.843486200741264e-05,9.490256072771653e-05,1.7813196955982685e-05,1.2233932243374422e-05,-5.8292772595484215e-05,1.93426289527113e-05,2.0820968821327603e-05,2.9970980562700636e-05,1.857318624861698e-06
33,330.0,-3.578285442884489e-05,9.557808446288616e-05,1.650939036297644e-05,1.1841093283995233e-05,-5.449527696104511e-05,1.9236338649517022e-05,2.0509745157922023e-05,3.018594886064751e-05,1.933682319334847e-06
34,340.0,-3.3441517972633074e-05,9.616100886841679e-05,1.5154565539352767e-05,1.1457754366380796e-05,-5.101255864148677e-05,1.9135243781950653e-05,2.0200174870942545e-05,3.0396005037613967e-05,2.0075740947867944e-06
35,350.0,-3.1265483446332134e-05,9.665300319029332e-05,1.4015977070940717e-05,1.1082469407869046e-05,-4.784128930608752e-05,1.9037393077822344e-05,1.9894071017441903e-05,3.060104033645746e-05,2.0785451336615766e-06
36,360.0,-2.9290192908895437e-05,9.705575242356077e-05,1.3148731800541086e-05,1.07163517178301e-05,-4.495853729138595e-05,1.8930543226177836e-05,1.9588592901651755e-05,3.0802064150229997e-05,2.147747023346311e-06
37,370.0,-2.7480652109809942e-05,9.741458665953467e-05,1.249810315554714e-05,1.0358335137942254e-05,-4.227819424019153e-05,1.8818146779592412e-05,1.9283493347852786e-05,3.099882455436337e-05,2.2160789817115976e-06
38,380.0,-2.5890519988984093e-05,9.766187404563025e-05,1.1698902289948043e-05,1.0009843942413814e-05,-3.980875957562683e-05,1.8705447876217678e-05,1.8982818878548732e-05,3.119290530106357e-05,2.282516663328643e-06
39,390.0,0.012657341325299122,9.78004374483564e-05,1.1154430945873459e-05,9.670876097667703e-06,-3.755685793573318e-05,1.859140763787663e-05,1.8682616465041264e-05,3.1384439950467614e-05,2.3476425497313264e-06
40,400.0,-1.830045510341402e-05,9.790086550211646e-05,1.0579893520853398e-05,9.338669770906337e-06,-3.546826827494037e-05,1.84727112083331e-05,1.8385211742908063e-05,3.157289531981018e-05,2.4119451244729653e-06
41,410.0,-0.012709161770412666,9.792742266834135e-05,9.707905772653003e-06,9.015725573686204e-06,-3.3533863323679336e-05,1.8356945716655058e-05,1.8093314097299176e-05,3.175854986566403e-05,2.4742680693695828e-06
42,420.0,0.012670398072157644,9.788728690515239e-05,9.177798466804111e-06,8.699998542887322e-06,-3.174478136953932e-05,1.823627079648174e-05,1.7801939372784824e-05,3.194283453783552e-05,2.5358003064278893e-06
43,430.0,0.010107850262517763,9.778479957059007e-05,8.857569457988832e-06,8.391178917105218e-06,-3.008240515400924e-05,1.8116845824786496e-05,1.7512653206650978e-05,3.2125229717536126e-05,2.5975712555487697e-06
44,440.0,-1.4884630889872027e-05,9.762654071311345e-05,8.417541037236027e-06,8.091219139690492e-06,-2.8545507034467924e-05,1.7994072669968324e-05,1.7226700163030053e-05,3.230424465146504e-05,2.657469289883878e-06
45,450.0,-1.4288656654534963e-05,9.74130119115366e-05,8.166788303673548e-06,7.798669329507259e-06,-2.711244189614718e-05,1.786637855369118e-05,1.6942748040979746e-05,3.248308123804235e-05,2.7153721612835604e-06
46,460.0,-1.3728389983775868e-05,9.71388115253577e-05,7.64567079607461e-06,7.512445357006945e-06,-2.57745088531573e-05,1.7749733521396122e-05,1.6665789341259924e-05,3.266026548852731e-05,2.7743955470356746e-06
47,470.0,-1.3260980375863385e-05,9.681731108159033e-05,7.137901320034096e-06,7.233216921685056e-06,-2.4534460057771544e-05,1.7630384801515134e-05,1.639070672252019e-05,3.283550436838061e-05,2.833097001202909e-06
48,480.0,-1.2816723529999222e-05,9.644916496113275e-05,6.9557084940575405e-06,6.961607010443125e-06,-2.3369500895873704e-05,1.7505496634443313e-05,1.6112803961347363e-05,3.301036559534796e-05,2.8899056052863966e-06
49,490.0,-1.2346087737828972e-05,9.603104904435773e-05,6.755691532723724e-06,6.696145114818476e-06,0.014361030529514108,1.7384125353535093e-05,1.5845241354289644e-05,3.3183005061109345e-05,2.9466353100746467e-06
50,500.0,-1.1906400030995082e-05,9.551265129518664e-05,6.4717506819243e-06,6.436997870247037e-06,0.011146348881432646,1.725443864029575e-05,1.5570785009119146e-05,3.335467747335751e-05,3.0031566944282147e-06
51,510.0,-1.1557554132692155e-05,9.50071051382645e-05,6.105223751011242e-06,6.184505489633387e-06,-3.3865939963767305e-05,1.7131271741274576e-05,1.5310879884490735e-05,3.352574796568301e-05,3.0601562263011335e-06
52,520.0,-1.1182903071413443e-05,9.451863308532182e-05,5.85974526920832e-06,5.9377722493431014e-06,-3.3156947503570394e-05,1.7007481892399687e-05,1.5054030785893186e-05,3.3695577401739474e-05,3.116157960657423e-06
53,530.0,-1.0791828801749653e-05,9.394220262692671e-05,5.6298364390831545e-06,5.6970788393419295e-06,-3.20673063789455e-05,1.687515944797322e-05,1.4786457642782418e-05,3.386474586656743e-05,3.171433213116399e-06
54,540.0,-1.0458689698758405e-05,9.333589063573641e-05,5.413941541559555e-06,5.4623802579128655e-06,-3.047761429055541e-05,1.6763931673994205e-05,1.4534558781754925e-05,3.40326853585416e-05,3.2264652958486147e-06
55,550.0,-1.0171819156442572e-05,9.269413049566782e-05,5.092270812646786e-06,5.232741676359703e-06,-3.0106529487933942e-05,1.664050874262623e-05,1.4282066656266073e-05,3.4199843324815385e-05,3.2817746389296993e-06
56,560.0,-9.852646808431254e-06,9.202549325794378e-05,4.910993902373645e-06,5.009093550080295e-06,-0.011162267539317391,1.6514039513327663e-05,1.4033042840676857e-05,3.4366900263606944e-05,3.33734886068184e-06
57,570.0,-9.548448616503967e-06,9.133058302581217e-05,4.858806153037264e-06,4.79139415820729e-06,-3.5395083574893285e-05,1.6393197866210955e-05,1.3785367633458307e-05,3.4533205933634094e-05,3.3921899789410195e-06
58,580.0,-9.289240039590093e-06,9.060823631751223e-05,4.688132186653898e-06,4.5779410640206995e-06,0.01111199061508461,1.626782098728491e-05,1.3535200486397937e-05,3.469988266202111e-05,3.446839001654655e-06
59,590.0,-9.039712422283087e-06,8.986308911070917e-05,4.526818168665682e-06,4.368902980444164e-06,-2.6797109836943656e-05,1.6127697565721654e-05,1.3286270187947017e-05,3.48629016073912e-05,3.5018992733593127e-06
60,600.0,-8.781055206634218e-06,8.909366960470295e-05,4.374134975677685e-06,4.166448651555031e-06,-2.5484575975793805e-05,1.6010654931701558e-05,1.3059205634568851e-05,3.502643785953366e-05,3.556808095306779e-06
61,610.0,-8.539668147916867e-06,8.838107789624248e-05,4.229482956549166e-06,3.967838576948558e-06,-2.4363014056983872e-05,1.5897702662599967e-05,1.282332167491043e-05,3.5190352090947076e-05,3.611991288395986e-06
62,620.0,-8.320341870424016e-06,8.75896576042245e-05,4.092711230622269e-06,3.772830919479493e-06,-2.4399116516754193e-05,1.5768420843273823e-05,1.2583728559043711e-05,3.535196668561255e-05,3.6666157047697683e-06
63,630.0,-8.093309425914983e-06,8.670538436132864e-05,4.074026682437667e-06,3.5848311675130115e-06,-2.3719551782295413e-05,1.5660937852549296e-05,1.2349617737033531e-05,3.551521848258246e-05,3.7213486819117473e-06
64,640.0,-7.885917744951965e-06,8.587161361776861e-05,3.935923181210564e-06,3.3990297759695936e-06,-2.247915863755664e-05,1.55138971665927e-05,1.2126623663472257e-05,3.567860845274042e-05,3.777153467958892e-06
65,650.0,-7.685534897748463e-06,8.502407776478478e-05,3.694119392832287e-06,3.218127171316423e-06,-2.2177302186315563e-05,1.539294378139e-05,1.1920793284317028e-05,3.5838168991585955e-05,3.8324744871349176e-06
66,660.0,-7.4915263277094406e-06,8.416775388828041e-05,3.584871287356662e-06,3.0427427600347917e-06,-2.1613400574093065e-05,1.530677413883295e-05,1.1683003105855128e-05,3.5997435652780236e-05,3.888076657953134e-06
67,670.0,-7.3023123560944525e-06,8.330166605703835e-05,3.488177173245449e-06,2.868947511033863e-06,-2.111934697672182e-05,1.5176315432375012e-05,1.1452593712501391e-05,3.615936646755537e-05,3.943744116783352e-06
68,680.0,-7.127967009490792e-06,8.241944603056979e-05,3.41479446754962e-06,2.70042622483323e-06,-2.087331667187423e-05,1.5052244476954408e-05,1.1240664232140367e-05,3.631938282336951e-05,3.999407427514027e-06
69,690.0,-6.964638214991634e-06,8.153434937861039e-05,3.2871080564650205e-06,2.5363178232315573e-06,-2.035150501781677e-05,1.491185652575972e-05,1.1068638336215952e-05,3.64774640681264e-05,4.055440147634038e-06
70,700.0,-6.801380285149211e-06,8.064507423818e-05,3.0546676951513e-06,2.37499773062328e-06,-1.9666678137605394e-05,1.4787820750722498e-05,1.112945916800589e-05,3.663553217925639e-05,4.1117504933830444e-06
71,710.0,-6.644033407932852e-06,7.97472783599067e-05,3.0200510912960035e-06,2.205377530954833e-06,-1.8810811850266644e-05,1.4718628962337338e-05,1.0616039352039325e-05,3.679324773298098e-05,4.1685440408425865e-06
72,720.0,-6.495190838545294e-06,7.88461054305737e-05,3.179181894096722e-06,2.050797416409658e-06,-1.854304144503761e-05,1.4580106614398681e-05,9.640947744245646e-06,3.69503595620411e-05,4.225920825885189e-06
73,730.0,-6.350032010189518e-06,7.785690036702027e-05,2.978913989312677e-06,1.9094334938443484e-06,-1.866457547251694e-05,1.442952431890619e-05,9.300952930921576e-06,3.710777945679763e-05,4.283476055634855e-06
74,740.0,-6.205446331401487e-06,7.694075126599208e-05,2.888592762979673e-06,1.7612041785090324e-06,-1.811200913798866e-05,1.4350678818090129e-05,-1.2609233900972184e-06,3.726438596438569e-05,4.340787892033004e-06
75,750.0,-6.0705911333120155e-06,7.610751981386716e-05,2.8032488013781744e-06,1.6170335013072818e-06,-1.705173551227789e-05,1.4239855928069363e-05,9.598662367173183e-06,3.7420239349677635e-05,4.399147248774855e-06
76,760.0,-5.942634626388767e-06,7.519741720903234e-05,2.6919889115700315e-06,1.4753080272786877e-06,-1.6889436784240186e-05,1.4117461751448645e-05,2.128252254112767e-05,3.757444802754753e-05,4.457848325606934e-06
77,770.0,-5.816904025225527e-06,7.42891383116434e-05,2.7777345019947138e-06,1.3370288646513514e-06,-1.6713420985352584e-05,1.4004946214798512e-05,1.0560230430631967e-05,3.7728555898493845e-05,4.516406855067943e-06
78,780.0,-5.69562204175898e-06,7.338022821051395e-05,2.5979854846240484e-06,1.2018488476051016e-06,-1.6515761957114462e-05,1.3879735630509367e-05,9.232399655883231e-06,3.7883680820100406e-05,4.575832229606445e-06
79,790.0,-5.578448703901909e-06,7.247061810921452e-05,2.512761699871679e-06,1.0694307980366138e-06,-1.5989564692508857e-05,1.378091586927248e-05,9.058130879214058e-06,3.803667485538825e-05,4.635806048226559e-06
80,800.0,-5.464086739241352e-06,7.156533431349054e-05,2.4115692197419904e-06,9.393875818471039e-07,-1.5387752402300186e-05,1.3657075191978052e-05,8.761924402496249e-06,3.818921946491565e-05,4.695997264434839e-06
81,810.0,-5.354394842981441e-06,7.066561437001157e-05,2.3253592844549117e-06,8.124390039623313e-07,-1.5414236581798777e-05,1.3529424380612105e-05,8.420894163472662e-06,3.8341628395923077e-05,4.757044157967183e-06
82,820.0,-5.2510559764549126e-06,6.976771633445346e-05,2.3468540577706992e-06,6.881653154670432e-07,-1.4980205528396044e-05,1.3450171518644048e-05,8.35201353439274e-06,3.849370668810336e-05,4.8182451759686634e-06
83,830.0,-5.149097394702349e-06,6.887178017654649e-05,2.2912514995437375e-06,5.664323079599993e-07,-1.4680117603517677e-05,1.3323522771842346e-05,8.115291648444786e-06,3.864275585448204e-05,4.879914964977097e-06
84,840.0,-5.048751855842425e-06,6.798199369462528e-05,2.252704844299504e-06,4.465371171563089e-07,-1.4342369443436358e-05,1.3206950482138505e-05,8.213465247082122e-06,3.879115595012945e-05,4.942633325038099e-06
85,850.0,-4.9494224136572555e-06,6.70983002799353e-05,2.214242402879565e-06,3.286143127423978e-07,-1.413420215048844e-05,1.3110442834361906e-05,8.332331352737174e-06,3.894377784545131e-05,5.005378137592738e-06
86,860.0,-4.855659647862132e-06,6.631577803612927e-05,2.165004982991867e-06,2.1463427958889078e-07,-1.395443581587619e-05,1.2940284973182411e-05,7.762374147930726e-06,3.9093106089343995e-05,5.0691559434359234e-06
87,870.0,-4.768434440967104e-06,6.54522518004405e-05,2.117790204706333e-06,1.0310081234827542e-07,-1.3685887482202655e-05,1.2893012379941033e-05,7.257012626815703e-06,3.923877722369797e-05,5.133739012879193e-06
88,880.0,-4.680818741218229e-06,6.450004884543999e-05,2.069974909600044e-06,-7.941184645488568e-09,-1.314695338163982e-05,1.2850062218129975e-05,7.283968447531527e-06,3.938508625934573e-05,5.198157445384887e-06
89,890.0,-4.5961415910588e-06,6.364036348636755e-05,2.0234475557420023e-06,-1.1588396828933176e-07,-1.3075886163645115e-05,1.267910652323748e-05,7.225882770419134e-06,3.95329687877033e-05,5.263483717053598e-06
90,900.0,-4.514590833469262e-06,6.278684157914351e-05,1.9799183838038272e-06,-2.2213663571029938e-07,-1.2847331840706766e-05,1.254871260863953e-05,7.0125378450411575e-06,3.9676844979623426e-05,5.329831516622152e-06
91,910.0,-4.439591576512121e-06,6.194210780804844e-05,1.9365287681434583e-06,-3.008418373571663e-07,-1.2660676172765524e-05,1.2485952464753542e-05,6.817601551858194e-06,3.982136375758979e-05,5.396785357389377e-06
92,920.0,-4.361440210559883e-06,6.110626770380474e-05,1.8941994396430356e-06,-4.0086250297670255e-07,-1.2399728037833353e-05,1.235709582092805e-05,6.711873305365797e-06,3.996741888241898e-05,5.4647450077267524e-06
93,930.0,-4.281878555185707e-06,6.027659215159201e-05,1.8530209052516226e-06,-5.234688808893152e-07,-1.2174984723063511e-05,1.2268760827076501e-05,6.538812667904569e-06,4.010921921134574e-05,5.533457210646308e-06
94,940.0,-4.208593959491696e-06,5.945778957169358e-05,1.8128580399164022e-06,-6.204083751810083e-07,-1.196907231045945e-05,1.2167014086773064e-05,6.33066350083085e-06,4.0250348696205125e-05,5.602345274255049e-06
95,950.0,-4.1305480481188255e-06,5.864684103536124e-05,1.8934649166956817e-06,-7.17077513200158e-07,-1.146732885530105e-05,1.206814589154501e-05,6.177887018375375e-06,4.039172813039067e-05,5.67218713539988e-06
96,960.0,-4.062362575756302e-06,5.78413636647242e-05,1.87408398571802e-06,-8.111152610229624e-07,-1.1672276618879156e-05,1.2003708066061021e-05,6.071225994258496e-06,4.053161786040411e-05,5.742963613509113e-06
97,970.0,-4.0088551098064876e-06,5.70467883511716e-05,1.7388910673808348e-06,-9.039529597103112e-07,-1.1591030740906819e-05,1.185331916310174e-05,5.896535400392975e-06,4.066922335457708e-05,5.814022090187422e-06
98,980.0,-3.942929361774872e-06,5.6261049429951576e-05,1.6167001882021653e-06,-9.96569685946907e-07,-1.0899289635241203e-05,1.173481431450727e-05,5.731345994074746e-06,4.08083829240226e-05,5.88667578111145e-06
99,990.0,-3.8709268720056875e-06,5.54819512880468e-05,1.5755671520239635e-06,-1.0860947528572925e-06,-1.0594308555531817e-05,1.1602675144061292e-05,5.577241667778053e-06,4.09454888983617e-05,5.960697354885416e-06
100,1000.0,,,,,,,,,
