,temperature,B1--NaCl--rock-salt a=11.2734,B3--ZnS--cubic-zinc-blende a=6.0148,B3--ZnS--cubic-zinc-blende a=13.0217,L1_0--AuCu a=3.1430,L1_0--AuCu a=5.7124,oqmd-756633 a=5.5305,oqmd-756634 a=3.4686,oqmd-756640 a=7.2221,oqmd-756649 a=6.1571
24,240.0,-28.4025325590398,72.53352377433136,8.725162540797939,158.8471363283451,-37.97789501183508,149.9427020312807,171.73557149530683,118.96112812354768,157.5359939593136
25,250.0,-30.41687394270888,72.85547636562102,9.39518999410998,158.44439518775653,-40.7259432500387,150.0584517745937,171.8245054566948,118.59916698771148,157.2830035170801
26,260.0,-32.46400613574228,73.19254710400894,10.079656337589588,158.03990883972924,-43.52487841142992,150.18193562827784,171.9350860996372,118.23853035184494,157.02865563252146
27,270.0,-34.54340419317337,73.54492268936059,10.775935997092818,157.633758583028,-46.37345645240169,150.31298742473,172.0667776898086,117.87928061873876,156.77297844188013
28,280.0,-36.654795749067134,73.91280143066271,11.486193068425806,157.22602410948244,-49.27125353148677,150.45139887845312,172.218981641218,117.52148930747299,156.51599675298866
29,290.0,-38.79454549366401,74.29637299789242,12.202352970753227,156.81675255165763,-52.2171534678814,150.5969619722739,172.39117083380776,117.16521176547039,156.2577241574203
30,300.0,-40.96646973303897,74.6958077030863,12.932553290372466,156.4060074788129,-55.21020294620252,150.7495821727409,172.58279436207192,116.81049603584437,155.99817449158124
31,310.0,-43.17391967674536,75.11128106951794,13.67342639841614,155.99382920455645,-58.25020879940179,150.90893296656898,172.79333407009037,116.45737375569368,155.73735303880594
32,320.0,-45.40551486250126,75.54294308415896,14.424662640248693,155.5802745806211,-61.333817403969505,151.074993896676,173.02229114593726,116.10588762061708,155.47526421029838
33,330.0,-47.65800450349827,75.99094239114989,15.18899292367562,155.1653646328856,-64.46145490707994,151.24747854648191,173.2691245390705,115.75605569616076,155.21190928682796
34,340.0,-49.9433920182094,76.45540739664786,15.95970313991966,154.74915030952133,-67.63189757148545,151.42623463534576,173.5333655254983,115.40792464111806,154.94728587923933
35,350.0,-52.25366809391113,76.93647389600035,16.740034458196554,154.33167446366244,-70.8414898980216,151.6112113283065,173.81452824416775,115.0614997384405,154.68139140833486
36,360.0,-54.590293073104505,77.43423883937344,17.52720307110034,153.91294265515634,-74.0944333155128,151.80224484157787,174.11221613369753,114.71681410794191,154.41421963669453
37,370.0,-56.95076404708809,77.94880740744885,18.32650918880946,153.49302415731472,-77.38921137206981,151.9991458947864,174.42588666524088,114.3738745323692,154.14576532076552
38,380.0,-59.3352480652258,78.48051313038938,19.134577198221983,153.0718978167315,-80.71859807888731,152.20179113940517,174.7551591993039,114.03270349929572,153.87601940410855
39,390.0,-61.752116299110796,79.0290162121778,19.950274386746706,152.64968920592085,-84.08716383301874,152.4100647033248,175.0996123646456,113.6933183251622,153.60497558958187
40,400.0,39.00736414345886,79.59461250083088,20.778276860319718,152.2263777636038,-87.49424802558583,152.62383793138912,175.45877792458836,113.35573854071265,153.33262275064493
41,410.0,-66.63815799444576,80.17733356134836,21.611626353425805,151.8019997941857,-90.9362210922275,152.8429519978122,175.83232284352687,113.01996535451669,153.05895166786672
42,420.0,-69.10440602781432,80.77723082473442,22.449012452346008,151.37662760616155,-94.41420455856559,153.06739707961933,176.21986430521036,112.68601658798278,152.78395100107923
43,430.0,43.414063132910655,81.39434934485226,23.297804065023982,150.9502485493573,-97.9259698266232,153.29690448664326,176.62096250798368,112.35391132021175,152.50761158926673
44,440.0,44.90827856980861,82.0287148262299,24.154243277575084,150.52292016526283,-101.4709690010948,153.5315547540696,177.035291486408,112.02365576017465,152.22992024589962
45,450.0,46.423559073604515,82.68039080744029,25.01816614166456,150.09468904359983,-105.05129361538069,153.77101903332922,177.46245851556588,111.69524577063493,151.95086519268978
46,460.0,47.92882122148907,83.34937629160514,25.893722039476426,149.66559919829896,-108.66161339372026,154.0153630442095,177.90213128432515,111.36872684337263,151.67043429287085
47,470.0,49.454582685887445,84.03562551176091,26.768136422469485,149.23566097310848,-112.30448506427253,154.26449882082747,178.35405805565225,111.04407136601384,151.3886165198573
48,480.0,50.99455797854646,84.7392344890716,27.653489869504945,148.8049364155069,-115.98015277785773,154.51829769081962,178.81779835157198,110.72132307889049,151.10539815766649
49,490.0,52.55511151222734,85.46012242036461,28.545732170139548,148.37347069858365,-119.68272950932892,154.77662379418473,179.29298726344328,110.40046956957516,150.82076650595775
50,500.0,54.101188254155794,86.1982841828223,29.447938469312767,147.94128416949363,47.66541867662932,155.0394954973263,179.77955120256124,110.08152639329975,150.53470914688702
51,510.0,55.67043473033481,86.95279809515806,30.353559227080588,147.50842225585077,49.01154560367553,155.30659305842775,180.27667504105378,109.76450331740575,150.2472130718733
52,520.0,57.26430149281123,87.7253156273115,31.265669674683178,147.0749461658627,50.372751660676236,155.57818120172834,180.78489858544728,109.44941525372298,149.9582664821873
53,530.0,58.853665503782004,88.51495885119037,32.184150908028684,146.64086309247978,51.75343027067332,155.85381784683543,181.30309313888756,109.13626380326049,149.66785400608018
54,540.0,60.441227015503074,89.32175824059304,33.10889084536874,146.20626163642712,53.13791290229017,156.1336525313867,181.83143532731367,108.82507337749935,149.37596331306375
55,550.0,62.05067514694627,90.14565624809968,34.03976846152649,145.77114974434636,54.52158555636839,156.41774093220275,182.36954700595209,108.51583013955684,149.0825802241585
56,560.0,63.68341090956013,90.98652909623478,34.972149158063125,145.33557829459397,55.94473550477023,156.70566556086663,182.91717003647656,108.20856953173154,148.7876935033873
57,570.0,65.29644842461337,91.84443235777785,35.915239361026096,144.8995967355157,-150.34420516261252,156.99765518414853,183.4740430513611,107.90328885466973,148.49128816942465
58,580.0,66.93256922097505,92.71920844984393,36.86415433204318,144.4632511658136,58.76717847334505,157.29343393894735,184.03987193480626,107.60001044507361,148.19335074097694
59,590.0,68.57756696983384,93.6108274789668,37.8188045833457,144.02657747579426,60.21135849782909,157.59306117429583,184.61429931539425,107.29875376734816,147.8938694008988
60,600.0,70.2469532655132,94.51919054870125,38.77908200920247,143.58960544972535,61.660271801345445,157.8960781776305,185.19713391400063,106.99946584850068,147.59282875165718
61,610.0,71.89784157397499,95.44417812064805,39.74490319461618,143.15243536338474,63.10354261973706,158.2032240319693,185.7886426224711,106.70224262756189,147.29021548701522
62,620.0,73.58312093057371,96.38774354612939,40.71616572206151,142.7150407036819,64.55471337707452,158.51369814724058,186.38775739419586,106.40702627971318,146.98601819198956
63,630.0,75.26306723504982,97.34626604546249,41.692811435923616,142.27749599000026,66.04365781186685,158.82789015188257,186.99467460326048,106.11386841212075,146.68021904679608
64,640.0,76.9522675177386,98.32118844393655,42.67994927992401,141.83987647252442,67.51321907836066,159.1456842339894,187.60928195658863,105.8227816737757,146.37280789832764
65,650.0,78.65123362667462,99.31253513234346,43.66649652561831,141.4021522379685,68.99425803144663,159.46630933694743,188.23150725214447,105.53379187023556,146.06377201614168
66,660.0,80.35601907007708,100.32009761676024,44.65818407714677,140.96445653281788,70.49233047520231,159.79093745027615,188.86014422523903,105.24683143787362,145.75309500710972
67,670.0,82.0656787821693,101.34399624572744,45.654954432939526,140.52678555510786,71.99148003083937,160.11896314991537,189.49651405723841,104.9619970694932,145.44076508959748
68,680.0,83.7698531683259,102.38392736514824,46.65709420261566,140.08916715091016,73.51016943913342,160.4500012229114,190.1396814616788,104.67928291239735,145.12676625686277
69,690.0,85.4987743742224,103.43975981868233,47.665160317057165,139.65168357067986,75.03808494654692,160.7844499196122,190.7890946590329,104.39869030774541,144.8110866931798
70,700.0,87.23519267785504,104.51159072412989,48.67536398903011,139.21436990111505,76.57367696788982,161.1214575390652,191.4451968460051,104.1202179847055,144.49371275233142
71,710.0,88.97899814864645,105.5992235143444,49.68531659998994,138.77726780785355,78.10752245975154,161.4621037936277,192.1143242729288,103.84390085695023,144.17463006517303
72,720.0,90.7282469387597,106.7025314167944,50.70771935048505,138.33995277204852,79.63821706558652,161.80635179588882,192.7745088063018,103.56973250329217,143.85382473153214
73,730.0,92.50090824775634,107.82145682009927,51.74055778037021,137.90335002556088,81.19670733082708,162.15268788068738,193.4367659694883,103.29774996906946,143.53128568084048
74,740.0,94.2691216567331,108.95222390752332,52.76535810112379,137.4670188993007,82.77325795893714,162.502238742014,194.09056901561206,103.02796413448621,143.20699435164917
75,750.0,96.0217894472814,110.10147140818454,53.80678884073914,137.03111390554753,84.34090743600669,162.855319620871,194.41375861718132,102.76038455946336,142.88094112816486
76,760.0,97.80144462153548,111.26592432295735,54.83962006833724,136.59556340543446,85.89441935392719,163.21085076033265,195.47002679391986,102.49502393137382,142.55311021015493
77,770.0,99.58722435096252,112.44550792796657,55.88763027354723,136.16052018298774,87.49082006106156,163.5695510339703,196.19823314861048,102.23187311748848,142.22348882653048
78,780.0,101.37876565243899,113.64014188841213,56.938601252596,135.72593015070598,89.06829017309569,163.93081952098981,196.9027149664684,101.97098446242198,141.89206150825112
79,790.0,103.17842389784488,114.84958096525627,57.988128576052276,135.29193610440186,90.68858914184621,164.29489231153113,197.60079747431755,101.71237715334973,141.5588144799614
80,800.0,104.98486130524785,116.07372186791298,59.046220907347546,134.85846136037708,92.26940153148182,164.66201024088636,198.31346292213132,101.45602426023329,141.22373445054393
81,810.0,106.81587062279685,117.31252041985442,60.101253941737504,134.42565866435845,93.88769824335861,165.03126379300153,199.0264033066789,101.20198658588887,140.88680789822556
82,820.0,108.63266584378412,118.56593340263878,61.16568118471873,133.99349390812503,95.5046215289093,165.40341194439782,199.74544683460024,100.95024926588317,140.54802251443544
83,830.0,110.44038446305322,119.83368991835829,62.233936951549616,133.56205085567214,97.12839916969287,165.7787229837414,200.46575285684483,100.70086702567109,140.20735954610535
84,840.0,112.26954390767386,121.11566574875846,63.30628197357446,133.1313417493287,98.75887812237087,166.15572980772313,201.1893959577603,100.4537542180368,139.8648082021481
85,850.0,114.10596190664528,122.4118432596703,64.38342938073185,132.70141472531265,100.39266394887376,166.53604637508056,201.92495913030365,100.20903291686245,139.5203527845134
86,860.0,115.96990430415383,123.72207734581589,65.46447990675777,132.2722808456644,102.04164999833807,166.91844206471208,202.67025764953715,99.96675036228659,139.17398043351798
87,870.0,117.82114913991927,125.05287562303405,66.54936577100608,131.84408431439414,103.69408325630029,167.30226758653976,203.4020725810097,99.72682359245687,138.82567630520197
88,880.0,119.67591602406267,126.39170672451277,67.63808176583699,131.416721157598,105.3572851762118,167.69112704884319,204.14232396906436,99.48928584354127,138.47542758761128
89,890.0,121.53999370615794,127.74434646721059,68.73037484003102,130.99031107199278,107.00196977671828,168.08146013963457,204.8866468078294,99.25418103679225,138.12321614213616
90,900.0,123.4061818110159,129.11050644525346,69.82638435209006,130.564899561564,108.6906044899395,168.47354605643193,205.6363587755884,99.02157373864645,137.76902964286896
91,910.0,125.27835869480121,130.49015156783474,70.92599303900406,130.14049275989362,110.3479673285157,168.86801633078653,206.38689795920794,98.79133729616058,137.41285486608882
92,920.0,127.13607351162976,131.88322310809335,72.02912998548327,129.71812111828007,112.05364961522876,169.26592635732175,207.14191304293664,98.56368032856773,137.05467656119598
93,930.0,129.02339138535717,133.28961229600978,73.1357513812043,129.29597700982052,113.7196761633462,169.66438201795629,207.90035746271323,98.33850476956215,136.69448107437128
94,940.0,130.91153709389323,134.70907882493927,74.24580121230773,128.8749310050083,115.43804390071335,170.06729057216455,208.6610474598645,98.11584759736908,136.33225360578385
95,950.0,132.81027890520016,136.14189690992265,75.3592292702402,128.45508501820396,117.11586043344741,170.47032407924542,209.4236201179426,97.89571663462125,135.96797462875836
96,960.0,134.73426472016237,137.58750819928505,76.48624982043958,128.03642076533234,118.82073273112275,170.8778267159548,210.1899711370683,97.67818148684299,135.60163782763775
97,970.0,136.6396318711401,139.04595137860667,77.60807043299945,127.61905019013707,120.54690520151793,171.28628561219008,210.95947656454186,97.46320230730592,135.23322201682151
98,980.0,138.52669327797693,140.51716770858286,78.73343211017867,127.20291363066586,122.27339326034075,171.69682329622108,211.73023553411355,97.2508089549087,134.86271421981894
99,990.0,140.44533770013902,142.0010160097832,79.8540758283795,126.78808165141903,123.96366839227991,172.10909902680206,212.50424248323648,97.04109971875405,134.49009965218656
100,1000.0,,,,,,,,,
