,temperature,D0_3--BiF3 a=6.7896,D0_3--BiF3 a=13.1592,L1_2--AuCu3 a=4.3244,L1_2--AuCu3 a=8.0355,oqmd-300421 a=4.3072,oqmd-756651 a=4.7884
38,380.0,24.175964728158423,24.889568351587073,24.335668703236163,24.876221603786558,24.378996767413618,24.2735916574941
39,390.0,24.213913346045473,24.89214534677554,24.365864051775155,24.8794334319946,24.40707382952462,24.30679653481183
40,400.0,24.249134123108295,24.89453200631713,24.39387427984084,24.882408084452855,24.433116740320962,24.337605722167066
41,410.0,24.28188054409896,24.89674661177551,24.419904120660146,24.885168336071565,24.457316355581977,24.366242857614058
42,420.0,24.312377524724514,24.898805302638934,24.444135005748617,24.887734293954853,24.479841772681517,24.392906236224793
43,430.0,24.340825163108253,24.90072237043101,24.46672815981258,24.890123763577286,24.500843226087532,24.417772159246883
44,440.0,24.367401932967777,24.902510506792478,24.487827228990746,24.892352557674347,24.520454545311242,24.44099778114477
45,450.0,24.392267410771417,24.90418101357717,24.50756052072998,24.89443475785102,24.538795248887673,24.46272353822946
46,460.0,24.415564612484683,24.90574398146956,24.526042919204198,24.896382937005583,24.55597233442475,24.483075227291778
47,470.0,24.437422002066697,24.907208442391816,24.54337752862162,24.898208349128936,24.572081813884395,24.502165790409098
48,480.0,24.457955223068954,24.90858250000968,24.5596570875493,24.8999210918323,24.58721003452783,24.520096852201053
49,490.0,24.477268595837835,24.909873441854778,24.574965189827193,24.901530245991484,24.601434818918854,24.536960047814304
50,500.0,24.495456415716284,24.91108783596707,24.58937734160484,24.903043996114775,24.61482645165923,24.552838173423506
51,510.0,24.51260408172824,24.91223161445009,24.602961879064637,24.904469734414516,24.627448535866392,24.567806185722933
52,520.0,24.528789080454096,24.91331014592415,24.615780767350724,24.90581415105582,24.639358738619666,24.58193207254448
53,530.0,24.54408184585763,24.91432829853398,24.62789029789311,24.907083312640857,24.65060944146598,24.59527761317633
54,540.0,24.55854651251697,24.91529049488825,24.63934169858162,24.908282730648015,24.661248309513212,24.60789904399775
55,550.0,24.57224157705012,24.916200760094025,24.650181668971452,24.909417421267435,24.6713187905114,24.6198476426242
56,560.0,24.585220480246445,24.91706276385643,24.660452850842848,24.910491957849395,24.680860553571687,24.6311702417225
57,570.0,24.597532120522636,24.91787985746944,24.670194242850997,24.911510516986915,24.68990987569633,24.641909681979598
58,580.0,24.609221307801192,24.918655106393043,24.679441566710068,24.91247691910056,24.698499983075894,24.65210521228989
59,590.0,24.620329165533818,24.919391319007005,24.688227591266035,24.913394664264313,24.706661353090567,24.6617928440583
60,600.0,24.630893487501215,24.92009107204945,24.696582419882827,24.91426696389568,24.714421982087412,24.671005665508382
61,610.0,24.640949055117673,24.920756733163078,24.704533745801513,24.915096768850766,24.721807623285205,24.679774121065826
62,620.0,24.650527920109614,24.921390480927325,24.712107079478805,24.915886794381294,24.728841998544073,24.688126260161532
63,630.0,24.65965965683192,24.921994322684103,24.719325951354396,24.91663954234455,24.73554698722735,24.696087959219597
64,640.0,24.668371587865362,24.92257011043465,24.72621209302898,24.917357321012975,24.741942794932303,24.70368312006326
65,650.0,24.676688986074705,24.923119555042703,24.732785599434788,24.91804226276898,24.748048104504885,24.710933847563407
66,660.0,24.684635255890615,24.92364423894182,24.739065074240937,24.918696339942667,24.7538802114287,24.71786060895586
67,670.0,24.69223209620664,24.92414562753282,24.745067760434903,24.919321379010356,24.75945514539827,24.72448237696475
68,680.0,24.699499646990777,24.92462507941591,24.750809657788228,24.919919073346765,24.76478777967182,24.730816758572793
69,690.0,24.706456621435493,24.925083855593908,24.756305628680582,24.92049099469251,24.769891929574175,24.736880111059914
70,700.0,24.713120425260488,24.92552312776498,24.761569493578786,24.921038603489027,24.77478044137216,24.74268764672773
71,710.0,24.719507264558914,24.925943985805166,24.76661411731942,24.92156325820105,24.77946527256931,24.748253527545145
72,720.0,24.725632243433832,24.92634744452803,24.771451487174474,24.92206622374223,24.783957564560342,24.753590950811763
73,730.0,24.731509452509876,24.92673444980294,24.776092783597385,24.92254867909836,24.788267708462925,24.758712226795193
74,740.0,24.73715204927636,24.92710588410059,24.780548444410353,24.923011724237945,24.79240540484147,24.763628849187974
75,750.0,24.74257233111499,24.927462571521144,24.784828223125444,24.923456386380646,24.79637971797011,24.768351559136214
76,760.0,24.7477818017597,24.927805282368706,24.78894124199533,24.923883625695023,24.80019912519254,24.77289040349403
77,770.0,24.75279123185315,24.92813473730837,24.792896040340825,24.924294340481875,24.8038715618748,24.777254787894663
78,780.0,24.757610714190438,24.928451611156586,24.796700618619024,24.92468937189537,24.807404462403145,24.781453525157985
79,790.0,24.76224971417619,24.92875653633545,24.800362478655806,24.925069508251404,24.810804797609283,24.785494879491733
80,800.0,24.76671711596529,24.92905010602963,24.80388866043101,24.925435488958716,24.814079108980643,24.789386606904344
81,810.0,24.771021264694465,24.9293328770707,24.807285775731973,24.925788008115727,24.81723353996644,24.793135992190486
82,820.0,24.775170005184563,24.92960537257854,24.81056003899005,24.926127717801425,24.820273864651444,24.7967498828184
83,830.0,24.779170717448462,24.929868084379653,24.81371729555445,24.926455231089836,24.8232055140566,24.80023472001584
84,840.0,24.783030349295384,24.93012147522758,24.816763047660462,24.92677112481815,24.82603360027994,24.803596567305583
85,850.0,24.786755446302177,24.93036598084072,24.81970247827724,24.92707594212427,24.828762938682445,24.806841136740143
86,860.0,24.79035217939497,24.930602011774422,24.822540473063594,24.927370194783173,24.83139806829532,24.809973813033245
87,870.0,24.793826370245103,24.9308299551466,24.825281640571948,24.92765436535427,24.833943270610423,24.812999675783452
88,880.0,24.79718351469166,24.93105017622294,24.82793033087789,24.927928909160357,24.836402586900405,24.815923519961082
89,890.0,24.80042880434763,24.931263019881587,24.830490652759163,24.928194256111162,24.838779834192252,24.8187498748095
90,900.0,24.80356714655983,24.93146881196279,24.83296648956704,24.928450812386146,24.8410786200214,24.82148302130011
91,910.0,24.806603182854428,24.931667860517365,24.83536151388766,24.92869896198937,24.84330235606289,24.824127008264366
92,920.0,24.809541306008175,24.931860456956773,24.837679201108934,24.928939068186597,24.84545427074202,24.826685667320156
93,930.0,24.812385675854735,24.93204687712312,24.839922841975383,24.929171474833996,24.847537420908754,24.82916262669062
94,940.0,24.81514023393112,24.932227382274444,24.842095554225658,24.929396507610072,24.849554702653275,24.831561324006636
95,950.0,24.817808717062622,24.932402220001467,24.84420029338245,24.92961447515543,24.851508861336203,24.833885018184983
96,960.0,24.82039466997655,24.93257162507513,24.84623986276696,24.92982567013322,24.853402500895786,24.836136800448973
97,970.0,24.822901457013643,24.93273582023707,24.84821692279708,24.93003037020889,24.85523809249398,24.838319604566035
98,980.0,24.825332273021377,24.932895016929333,24.850133999634387,24.930228838964858,24.857017982550346,24.84043621636506
99,990.0,24.827690153484436,24.933049415976786,24.851993493225006,24.93042132674806,24.85874440021726,24.842489282589312
100,1000.0,24.829977983959115,24.933199208220298,24.85379768478506,24.930608071459872,24.860419464334914,24.84448131913818
