,temperature,A1--Cu--fcc a=4.0896,A15--beta-W a=5.2057,A3'--alpha-La--double-hcp a=2.8869,A3--Mg--hcp a=2.8833,mp-989737 a=2.8857,oqmd-1214769 a=10.0878,oqmd-1214858 a=7.0751
56,560.0,81.62279726946983,119.1158006819818,81.35926574343654,81.07291680572365,81.23671955215492,76.39949940534167,82.95360003574501
57,570.0,81.36433935570362,119.97672669207391,81.06084087762208,80.73303019384399,80.9233718767817,75.86262062419733,82.64655866294726
58,580.0,81.11011595018097,120.85434400608463,80.76510648111832,80.39469822945902,80.61232314977602,75.32128545416062,82.3386809073272
59,590.0,80.86014082032965,121.74956831033448,80.47205632632105,80.0579447999186,80.30357843599832,74.77546180331255,82.02996347800413
60,600.0,80.61447284721207,122.66212733408912,80.18174395448118,79.72277190178542,79.99716382343149,74.22510070845817,81.72039729049361
61,610.0,80.37311546580362,123.59144918547317,79.89416539240554,79.38918573482682,79.69308974735951,73.67017373416327,81.40998645794915
62,620.0,80.13609530658286,124.5379068104394,79.60934306704748,79.05722268345971,79.39137814516425,73.11064061139479,81.09872281710679
63,630.0,79.90344346975216,125.50103760772481,79.3272985973262,78.72686782700363,79.0920452424119,72.54647031995363,80.78660310563
64,640.0,79.67517663805923,126.48094850633886,79.04803299328204,78.3981475484592,78.79509778971047,71.97761388169047,80.4736304884168
65,650.0,79.45130744476823,127.4773199903673,78.77158989002751,78.07106949817482,78.50054954581975,71.40403933043035,80.1597961606023
66,660.0,79.23189698088677,128.490196473598,78.49797341502529,77.74564790328643,78.20845663757866,70.82571158977487,79.84509941405226
67,670.0,79.0168920645111,129.51936218866675,78.22721178963596,77.42188806441945,77.91876763318689,70.24258110563524,79.52953550974034
68,680.0,78.80644049192976,130.5647145214023,77.95931776800371,77.09981785036771,77.63156362567263,69.65461699180575,79.21310599482702
69,690.0,78.6004780339069,131.62611426434327,77.69429124926452,76.77944431411595,77.34683273013411,69.06177100702801,78.89579970452748
70,700.0,78.39902577583128,132.70342175128022,77.43217668281166,76.46075302887924,77.06456234017269,68.46400811885078,78.57761794122854
71,710.0,78.20213608148926,133.79654265973946,77.17297235535257,76.14378742068573,76.78483149311793,67.86127891001254,78.25855903974043
72,720.0,78.00979790361065,134.90539258890595,76.91673656301231,75.82856226618601,76.50760605294056,67.25355548002685,77.93861957569725
73,730.0,77.8221340418955,136.0296962975282,76.66342112516476,75.51507225911791,76.23291601981397,66.64077949107428,77.6177927978733
74,740.0,77.63908529182498,137.1695280234674,76.41311400369106,75.20332555093776,75.96080693886036,66.02292433756828,77.29607607113122
75,750.0,77.46058769354,138.3246236958915,76.16578463853753,74.89336254231841,75.69124834947992,65.39992695434107,76.97347309153771
76,760.0,77.28690373195958,139.4947904248586,75.92148041371779,74.58517375367119,75.42428731587951,64.77176371542353,76.64996773508938
77,770.0,77.11782287119532,140.68008190350236,75.6802090962058,74.2787845717028,75.15995330837761,64.13837608637509,76.32557108193642
78,780.0,76.95348256511579,141.88029724178722,75.44197574068563,73.97418808534178,74.8982120510233,63.49972989736148,76.00027175546798
79,790.0,76.79385527269814,143.0952250958035,75.20682440788848,73.67141717456118,74.63913125217876,62.85577715363002,75.67406379283466
80,800.0,76.6390236767939,144.32485715191345,74.9747540304288,73.37048299125584,74.38271592721662,62.20646839457887,75.34695255770451
81,810.0,76.48907122402383,145.56894390424804,74.74583607803173,73.07137167047455,74.12895469797722,61.551767339979854,75.01892732956803
82,820.0,76.34388286820202,146.82752932737372,74.51999606295223,72.77413441533028,73.87791991194513,60.89161951952809,74.68998362287502
83,830.0,76.20356388972608,148.1003305715304,74.29735467881531,72.47878259765474,73.62958507143469,60.2259744483949,74.36013173055173
84,840.0,76.06804765390186,149.3872387007155,74.07783348125427,72.18527449775678,73.38397600941458,59.55480211158543,74.02934978360312
85,850.0,75.93750023456697,150.68814544255684,73.86153542905899,71.8936908613181,73.14111715221767,58.87804694010927,73.69764146068762
86,860.0,75.81173938206733,152.00295038852198,73.64843472095413,71.60404370576703,72.90099825994685,58.195660109790516,73.36500701403077
87,870.0,75.69107043846799,153.3315454849147,73.43850257583732,71.31628186344982,72.66368376916915,57.507593364639675,73.03143429019455
88,880.0,75.57539468766471,154.67367449860635,73.23189734586427,71.03047889490112,72.42920321725398,56.81380411546332,72.69693269066575
89,890.0,75.46448667576277,156.02936852755693,73.02851124503782,70.74662296194768,72.19748296623524,56.11424316057787,72.36149458312502
90,900.0,75.35879175585663,157.39838803759514,72.8284817167007,70.46473423700265,71.96861602210193,55.408873853637424,72.02510723274037
91,910.0,75.25800032548855,158.78065412254588,72.63158160125396,70.18482719930299,71.7426384180974,54.697634308461545,71.68778169539299
92,920.0,75.16222651689166,160.17602882775046,72.43819741176469,69.90691573671604,71.51945925287316,53.980488020986066,71.34949918254716
93,930.0,75.0716584101568,161.5844047458916,72.24810714218596,69.63098470454243,71.29931168991946,53.25737549554763,71.01026947727526
94,940.0,74.98623960670534,163.00562776342682,72.0612753704249,69.35714620620053,71.08194762139222,52.52826411747215,70.6700762012756
95,950.0,74.90577111036652,164.4395983561692,71.8778890794352,69.0852734724391,70.86751050649929,51.79309428304195,70.32892326868287
96,960.0,74.83049349159582,165.88616663077062,71.69797873525177,68.81545243538528,70.65609983897359,51.051839672675605,69.9868113912541
97,970.0,74.76043722698098,167.34523494197566,71.52143355094799,68.5477553990757,70.44759491451053,50.30443420522629,69.64373127830753
98,980.0,74.69556578342072,168.81663619821074,71.34836796711956,68.28211042743314,70.24205447226153,49.550844544272195,69.2996772066334
99,990.0,74.63593660036939,170.30026017844372,71.17864176300749,68.01849342954193,70.0395938651439,48.7910361021026,68.95465042289355
100,1000.0,,,,,,,
