,temperature,A1--Cu--fcc a=4.0896,A15--beta-W a=5.2057,A3'--alpha-La--double-hcp a=2.8869,A3--Mg--hcp a=2.8833,mp-989737 a=2.8857,oqmd-1214769 a=10.0878,oqmd-1214858 a=7.0751
18,180.0,24.43936726716256,24.460452913590412,24.32047861482498,24.238294784096848,24.29300038503557,23.893558487723613,23.959694459538532
19,190.0,24.677507466031457,24.662260428471487,24.549377583900057,24.4619048835166,24.520385817069876,24.08834611735955,24.154729690459785
20,200.0,24.893590550283054,24.840821730354936,24.756939559471355,24.664104596047558,24.725884002918654,24.262044876360324,24.32891727085899
21,210.0,25.091563897869147,24.99914246450783,24.946297667301437,24.84843996554278,24.914025658274916,24.419465893406255,24.48568680020499
22,220.0,25.275147660130383,25.144461730237982,25.121109662175996,25.01811016547132,25.086758546847747,24.561989651215068,24.628137073046343
23,230.0,25.44601582110477,25.276700743551114,25.283548325915934,25.175663297178787,25.247983935824717,24.693132856502533,24.758147704055173
24,240.0,25.60613308137107,25.393907395944687,25.43579640052491,25.322867038048074,25.39831745140065,24.814236569450518,24.878690881148454
25,250.0,25.758154752183945,25.50443915699911,25.579341745419644,25.461636609186225,25.540658443197355,24.92832258958129,24.990071909661935
26,260.0,25.902711339191814,25.59908367434927,25.715712355651938,25.593218205181135,25.67485545184624,25.033531517458556,25.09455206494351
27,270.0,26.04040641534607,25.702792009284156,25.845865855434337,25.718743985318856,25.80431458029415,25.134976753263523,25.192597365984167
28,280.0,26.17398351291929,25.769517360038925,25.970890962796247,25.838958222958766,25.927197650466464,25.229738547469402,25.285329690469815
29,290.0,26.301197424841444,25.85608561903174,26.0911133552722,25.954906065043385,26.04631866734896,25.322055224359776,25.37369491355734
30,300.0,26.425968471030693,25.951143268837487,26.207847306429976,26.067326268261784,26.161782378304423,25.40995829908366,25.45791975330309
31,310.0,26.54639237966967,25.975067164319587,26.321366345915393,26.176409324881508,26.273837722252242,25.49541965571883,25.538963235669282
32,320.0,26.66467259846374,26.092127068093543,26.43184902616797,26.282674326994638,26.38315131292593,25.578638906096987,25.616979866053043
33,330.0,26.780243504606624,26.263191204425976,26.539905733955145,26.387108170203298,26.49040177081497,25.659321935925654,25.69260799489518
34,340.0,26.893304106639903,25.807988243896858,26.647271109273838,26.48926876129437,26.59473961739941,25.73923905601041,25.76555379494699
35,350.0,27.00477178553689,26.31315968809942,26.75044261930245,26.589944671916545,26.69861551836213,25.817624566243342,25.83752992373115
36,360.0,27.11343981480374,26.811066805206988,26.853612479502818,26.689671941666102,26.800972182307614,25.895246045749783,25.906918089210222
37,370.0,27.223070044796184,22.745440975295697,26.95657087307695,26.787606582941834,26.900887581059187,25.97151515880507,25.975502379475756
38,380.0,27.33037968956042,30.470110812550292,27.05597754594618,26.885309072278318,27.001087029581463,26.048482115402134,26.04288962302682
39,390.0,27.435167292327435,27.749710574620238,27.157556033332163,26.98170225370961,27.100350215391472,26.12448422099231,26.10918552890459
40,400.0,27.540380243707936,23.74597368864664,27.254519578617142,27.078268814994182,27.198186195836342,26.199915730196174,26.17379869673587
41,410.0,27.645166369136586,27.421235418575712,27.354684757390395,27.173354194026434,27.296037405961872,26.277498301107908,26.239527940140892
42,420.0,27.749049228361706,25.820124731841393,27.452341980625295,27.269671699891973,27.394021716402488,26.353368462958063,26.30299244412117
43,430.0,27.85087852297751,26.485325058626927,27.550069301941488,27.36443076045593,27.489877798222878,26.43100445168303,26.36646411986214
44,440.0,27.952857409002924,26.479860141112834,27.64725354507867,27.459939281942326,27.58805102075334,26.508038417855467,26.429577975860813
45,450.0,28.056740023275445,26.648449642069917,27.74492681144838,27.55449456259903,27.68429666843442,26.587466966467336,26.49278299090764
46,460.0,28.15519804541837,27.234727149614667,27.841328920750254,27.650835948493967,27.780815839281075,26.66608269393178,26.555091548415106
47,470.0,28.25944289576849,26.103375460929705,27.93887001275465,27.744659831366693,27.87712649426144,26.748038674601162,26.618343882837504
48,480.0,28.35645701892889,26.79427733286695,28.035766458695818,27.842605212435146,27.974438536282417,26.82812687423826,26.679802342619304
49,490.0,28.461101880306835,26.57695903529136,28.13134990994441,27.93666722562511,28.07181244463746,26.911794525230555,26.74292571792215
50,500.0,28.55668647167899,26.704624347980264,28.230736036552365,28.032666439584283,28.167109979882067,26.997084640662855,26.80525150851455
51,510.0,28.65843407483266,26.651713086999873,28.326168912631037,28.13194584124822,28.26533737603489,27.08078085711561,26.867257453721784
52,520.0,28.75832796375845,26.671551349077518,28.424599378273776,28.225547376370457,28.363459899126724,27.170408474012014,26.931401726464806
53,530.0,28.85585128453777,26.863825590992437,28.51833978437943,28.32687486286347,28.459967894384402,27.2593273766398,26.992605801558803
54,540.0,28.957163711961208,26.631284652140973,28.62085754296559,28.42186770412994,28.558518357561134,27.35029472885328,27.057455883963943
55,550.0,29.05459075381932,26.733484486041593,28.71496185309198,28.521514270992206,28.65659123546173,27.443697022144878,27.119986588589907
56,560.0,29.15400974576025,26.803739713188786,28.8139703750826,28.620885567589777,28.75447280814393,27.537842559129682,27.183314289918407
57,570.0,29.250177066458605,26.651429043730538,28.913018951770383,28.719671039030178,28.854715632997863,27.636828091001462,27.248640367710884
58,580.0,29.346627212740625,26.801302569469552,29.00768818874224,28.821794976437747,28.952362219464238,27.737474212469927,27.313119066177595
59,590.0,29.449283092929047,26.78320917816441,29.111473787077617,28.92123210673687,29.053485314369368,27.837758194901575,27.377059469483747
60,600.0,29.543651852410918,26.72177661493225,29.206863420014045,29.02194206573669,29.15262807576218,27.94436335227459,27.44373555924235
61,610.0,29.64107246146378,26.79630808985937,29.306491518151137,29.12798303592921,29.253910626653536,28.05172429753639,27.508768107471578
62,620.0,29.73887985283604,26.74318794222051,29.406186855084073,29.226739261057645,29.35469768085471,28.163758781271124,27.575188745166084
63,630.0,29.834171810794942,26.780945783412008,29.502981684627446,29.332632368528216,29.454399709362104,28.275661927303183,27.64330982174115
64,640.0,29.928641360532907,26.749292323287914,29.606546791711484,29.436292057780413,29.555634538574612,28.394080375631752,27.709856471282883
65,650.0,30.029741046406425,26.772384547581396,29.704218799813304,29.541712660159014,29.66375569351926,28.51527084957624,27.778489940591836
66,660.0,30.113718594532727,26.755513103858195,29.80583288940146,29.64643289350844,29.755550542756403,28.63761013578955,27.847002681504055
67,670.0,30.22688811495897,26.75538480467447,29.905220367096167,29.75548767458525,29.86847355364094,28.76687616780041,27.917364058457323
68,680.0,30.30832939361047,26.748925572006915,30.002853193497202,29.861932276950512,29.96710609877004,28.897202516707605,27.986005995408096
69,690.0,30.40160236320694,26.741328634489694,30.1075814133357,29.965714376416837,30.066086606258345,29.03408902931181,28.057744840944473
70,700.0,30.49918207653099,26.740696535540778,30.20528828485668,30.0795821501658,30.17990074017598,29.172248167433235,28.12959555910543
71,710.0,30.587701631067908,26.739891565052346,30.31253665030745,30.189499846545203,30.276071532607713,29.320677568768584,28.20193609421815
72,720.0,30.693626888706067,26.70950598736164,30.403188782720907,30.296974910970967,30.382900050178105,29.465685329403826,28.274380359907845
73,730.0,30.773808100970896,26.733960309867726,30.515281178526884,30.407405769467946,30.492382547429376,29.62341121574932,28.348423034835157
74,740.0,30.852278494004704,26.7033702890668,30.609149149774186,30.52384362219835,30.59019902490422,29.779046818340273,28.424563958555396
75,750.0,30.977406606303457,26.683584399507765,30.714945228064906,30.632857298779072,30.700668679580875,29.947772344609543,28.49766213048282
76,760.0,31.032079680545728,26.703356736387875,30.814771622524066,30.748390003773196,30.808615268383644,30.115590902917397,28.57700149250599
77,770.0,31.138634839772507,26.68138580502139,30.914290198656786,30.859363114930048,30.906629197190124,30.2941521026912,28.652736907020177
78,780.0,31.219059344662355,26.657275051635892,31.01987985048241,30.97768207900168,31.021522955525693,30.476432572675055,28.730595998154236
79,790.0,31.315455801837974,26.666125070625814,31.118456613389224,31.093042987465424,31.125717486668226,30.665191871998832,28.81158254631471
80,800.0,31.410994297957306,26.633599361656092,31.22824968221925,31.205272025610455,31.229128977334085,30.863399981955308,28.89038042692891
81,810.0,31.47554234504232,26.651148244422778,31.31506988851829,31.3287701331699,31.344377742901656,31.065579223373785,28.971341548785794
82,820.0,31.572768716112343,26.61245003751845,31.432683239017287,31.446391659148667,31.44453666769333,31.276310377274008,29.05638277838964
83,830.0,31.64303644958035,26.602983029688254,31.518718480618638,31.556368935896806,31.555238710530194,31.498976637096177,29.135963646013906
84,840.0,31.747299612021763,26.593131300898936,31.633328260055936,31.68675389432498,31.662357457982317,31.72541337394563,29.22180257323795
85,850.0,31.79851712529635,26.584727455129347,31.727242508757623,31.806533184342527,31.76670071294697,31.962037398934324,29.307976936892228
86,860.0,31.921052168599722,26.574276809856148,31.820974532970638,31.917545769267214,31.882033092380098,32.208458584635736,29.392937692475428
87,870.0,31.981802777873803,26.537484094294854,31.943425152541256,32.04853216901858,31.99184743874849,32.465736261607034,29.48328452671998
88,880.0,32.024713894103165,26.551271533670626,32.02397209244697,32.16682981717494,32.086033231762094,32.732520200047276,29.571464465886407
89,890.0,32.16316197304013,26.516634465602117,32.142681143177974,32.290980769750114,32.205921429149264,33.01226284128365,29.659549398313334
90,900.0,32.1909720625673,26.510470478550502,32.20493688456658,32.4142899418327,32.31698433356175,33.2996578263635,29.75401485390058
91,910.0,32.27923479055468,26.492993865551433,32.36060073299315,32.54034771225556,32.40842632581217,33.603495648106126,29.843418665094052
92,920.0,32.375747151914574,26.48164164017835,32.42272319588302,32.659255628744035,32.54930790424167,33.9165552954347,29.940504628602994
93,930.0,32.43616854910266,26.46064397852129,32.51416329511742,32.80050874426059,32.61729160730235,34.2479784885279,30.032765097506687
94,940.0,32.476189370542755,26.449297339868544,32.637460185656224,32.90394217541855,32.744294830618415,34.589684894398985,30.1308676553812
95,950.0,32.57596065706966,26.429867035538425,32.73674944508044,33.04610091337755,32.86401675843368,34.951622473906944,30.230319712230493
96,960.0,32.6443785949605,26.41842293896312,32.81481762713115,33.17774151217459,32.951306744109765,35.32418836609441,30.32805902250011
97,970.0,32.70241563195048,26.39383484684541,32.92584650692029,33.294562218109064,33.06488050407293,35.71898394894909,30.428684244783774
98,980.0,32.771787239389056,26.380594141293223,32.99968363522447,33.4178021653825,33.18583363232232,36.13132299973203,30.532049389937253
99,990.0,32.806803403296826,26.36803114585921,33.12698990992145,33.56799144494139,33.27026275756117,36.55997429396727,30.63476916459715
100,1000.0,,,,,,,
