calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
8f6af6eb-4b04-4a1e-9d5d-474472e9bba7,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8869368024220505,A3'--alpha-La--double-hcp--1011-2,1011-2,1106.55
3d334834-f0a4-40e9-9668-09f3991398fc,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8869368024220505,A3'--alpha-La--double-hcp--1012-1,1012-1,1111.96
6ff0c3ec-9683-43c9-8d77-d72a584a1be8,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8869368024220505,A3'--alpha-La--double-hcp--1121,1121,1115.15
90e4d688-5d61-4896-83b2-e22a6f2c4785,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8869368024220505,A3'--alpha-La--double-hcp--2130,2130,1122.20
62499110-e6c8-4a78-a965-e6c3fda939fd,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8869368024220505,A3'--alpha-La--double-hcp--2112,2112,1127.46
5a3725a4-f2af-4260-b920-539ad0c9a9a7,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8869368024220505,A3'--alpha-La--double-hcp--2131-2,2131-2,1140.77
c6661a3c-3257-45b8-860c-d0c3c7d6fada,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8869368024220505,A3'--alpha-La--double-hcp--0001,0001,906.24
433e253e-c42e-4cf4-9850-088fc45bc68e,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8869368024220505,A3'--alpha-La--double-hcp--1012-2,1012-2,954.80
3bfc7aa0-eae5-4b96-b81b-6eeddd656ed8,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8869368024220505,A3'--alpha-La--double-hcp--2021-1,2021-1,982.03
34e57434-4297-439d-bcc4-2a8f6000a84a,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8869368024220505,A3'--alpha-La--double-hcp--1011-1,1011-1,988.84
8c2d3a50-89da-4bf4-8390-31ab7f9551b9,Ag,A3--Mg--hcp,A3--Mg--hcp,2.883253670767198,A3--Mg--hcp--1012-1,1012-1,1055.34
baebdc07-8e23-49b2-a87a-72133d3a2cf7,Ag,A3--Mg--hcp,A3--Mg--hcp,2.883253670767198,A3--Mg--hcp--2130-1,2130-1,1067.87
ce520ec4-4681-4b3c-b425-b16a5262db3e,Ag,A3--Mg--hcp,A3--Mg--hcp,2.883253670767198,A3--Mg--hcp--1120,1120,1076.75
33cd01c0-a47a-4f38-b53f-480d774db6f4,Ag,A3--Mg--hcp,A3--Mg--hcp,2.883253670767198,A3--Mg--hcp--2112,2112,1082.78
97ba24d6-95cf-4366-85a0-0d9757764c22,Ag,A3--Mg--hcp,A3--Mg--hcp,2.883253670767198,A3--Mg--hcp--1012-2,1012-2,1087.53
51310a03-7949-4cf1-a30d-c85c90e56820,Ag,A3--Mg--hcp,A3--Mg--hcp,2.883253670767198,A3--Mg--hcp--2132-2,2132-2,1095.87
4d7bdbfe-d941-4661-b083-ecdc43f35769,Ag,A3--Mg--hcp,A3--Mg--hcp,2.883253670767198,A3--Mg--hcp--2132-1,2132-1,1098.26
b09aa13f-daf5-4fb7-9290-785d94baa4e1,Ag,A3--Mg--hcp,A3--Mg--hcp,2.883253670767198,A3--Mg--hcp--2131-2,2131-2,1099.41
4ab506a9-b1d0-42a6-b2f6-435bf6fc4e88,Ag,A3--Mg--hcp,A3--Mg--hcp,2.883253670767198,A3--Mg--hcp--2131-1,2131-1,1113.33
1b32cc3b-c864-4226-90db-2d1bf1bc3307,Ag,A3--Mg--hcp,A3--Mg--hcp,2.883253670767198,A3--Mg--hcp--2021-2,2021-2,1113.38
59454050-07df-471c-9164-0d79a9d0ef89,Ag,A3--Mg--hcp,A3--Mg--hcp,2.883253670767198,A3--Mg--hcp--2241,2241,1114.34
545fe61b-6239-4148-abbf-3ab985500865,Ag,A3--Mg--hcp,A3--Mg--hcp,2.883253670767198,A3--Mg--hcp--1121,1121,1128.65
089dc8ef-c6fb-4be5-b8b0-6a410930db43,Ag,A3--Mg--hcp,A3--Mg--hcp,2.883253670767198,A3--Mg--hcp--2130-2,2130-2,1172.68
515f58b0-c827-45d4-b882-d74be786cfc4,Ag,A3--Mg--hcp,A3--Mg--hcp,2.883253670767198,A3--Mg--hcp--1010-2,1010-2,1224.52
828ef3b0-dc62-4336-b42b-f2f9530bda12,Ag,A3--Mg--hcp,A3--Mg--hcp,2.883253670767198,A3--Mg--hcp--1011-1,1011-1,1278.41
bc4f0d15-3c05-4449-b3eb-45b55c00e51c,Ag,A3--Mg--hcp,A3--Mg--hcp,2.883253670767198,A3--Mg--hcp--0001,0001,908.13
53fe239b-9e35-4744-9c3d-18a681f32f52,Ag,A3--Mg--hcp,A3--Mg--hcp,2.883253670767198,A3--Mg--hcp--1011-2,1011-2,957.76
3011b9ad-cab7-4a28-ad02-de9f24b40667,Ag,A3--Mg--hcp,A3--Mg--hcp,2.883253670767198,A3--Mg--hcp--1010-1,1010-1,962.34
8b8c517d-82d2-4a6d-9b47-bbde0c9783de,Ag,A3--Mg--hcp,A3--Mg--hcp,2.883253670767198,A3--Mg--hcp--2021-1,2021-1,985.33
