key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
75df3e42-323c-4b2b-bd80-2e1350a20caf,A2--W--bcc,oqmd-1215125,static,False,-2.817097280567,-2.817097280567,3.2816904163437335,3.2816904163437335,3.2816904163437335,90.0,90.0,90.0
d7df7206-9961-487b-8ac6-0697faf9590d,A2--W--bcc,oqmd-1215125,box,False,-2.817097280567,-2.817097280567,3.2816904163437304,3.2816904163437304,3.2816904163437304,90.0,90.0,90.0
b2606f55-0383-4668-9fb2-c6276b18a653,oqmd-1215838,oqmd-1215838,box,True,-2.817096511608566,-2.817096511608566,3.281690716892223,3.281690716892223,3.281690716892223,90.0,90.0,90.0
aa854f9f-50e8-4267-a054-5bbc7ee2e51e,oqmd-1214769,oqmd-1214769,dynamic,False,-2.795800516795,-2.795800516795,10.08779969719154,10.08779969719154,10.08779969719154,90.0,90.0,90.0
e9c4c6e1-0af8-4310-8b74-146f9aa661ab,oqmd-1214769,oqmd-1214769,static,False,-2.795800515767241,-2.795800515767241,10.087803034414877,10.087803034414877,10.087803034414877,90.0,90.0,90.0
aa3e1e38-434a-4192-aa11-f275a5fe10e8,oqmd-1214769,oqmd-1214769,box,False,-2.795602377978965,-2.795602377978965,10.087270568933198,10.087270568933198,10.087270568933198,90.0,90.0,90.0
ac83afd1-80d0-41d1-be2f-c0d19c297d73,oqmd-1214858,oqmd-1214858,static,False,-2.7949342038839498,-2.7949342038839498,7.0750660903109255,7.0750660903109255,7.0750660903109255,90.0,90.0,90.0
dbca8463-69a0-4e0e-b2df-4d2b9efd7154,oqmd-1214858,oqmd-1214858,dynamic,False,-2.7949342037068496,-2.7949342037068496,7.075066284108904,7.075066284108904,7.075066284108904,90.0,90.0,90.0
3df888ca-07fb-4e45-88ea-8d5395f7e2f2,oqmd-1214858,oqmd-1214858,box,False,-2.7947999924424995,-2.7947999924424995,7.074099673406567,7.074099673406567,7.074099673406567,90.0,90.0,90.0
e6ef9bf9-3e14-4142-827c-80700a4c3169,A15--beta-W,A15--beta-W,dynamic,False,-2.7785195513233747,-2.7785195513233747,5.2056547848526336,5.2056547848526336,5.2056547848526336,90.0,90.0,90.0
31385d3f-bc8a-4b09-a64e-ebf7e9fd1ee9,A15--beta-W,oqmd-1214947,dynamic,False,-2.7785195513222494,-2.7785195513222494,5.205654731753984,5.205654731753984,5.205654731753984,90.0,90.0,90.0
b393eb9d-edd2-46c2-8f05-17f0cefbb5b2,A15--beta-W,A15--beta-W,static,False,-2.7785195513184995,-2.7785195513184995,5.2056547317485995,5.2056547317485995,5.2056547317485995,90.0,90.0,90.0
3595a7ab-3197-4f36-a7dd-8aedfdee514d,A15--beta-W,oqmd-1214947,static,False,-2.7785195513156244,-2.7785195513156244,5.205654743365984,5.205654743365984,5.205654743365984,90.0,90.0,90.0
4b84f71a-3488-4d19-9570-ce5138792f65,A15--beta-W,A15--beta-W,box,False,-2.7785195513038747,-2.7785195513038747,5.205654751240207,5.205654751240207,5.205654751240207,90.0,90.0,90.0
2e32d6d5-f836-4064-b1a3-8bd617555592,A15--beta-W,oqmd-1214947,box,False,-2.7785195512579994,-2.7785195512579994,5.205654751270781,5.205654751270781,5.205654751270781,90.0,90.0,90.0
207eed8a-85f2-4003-972d-83b77176b339,oqmd-1215036,oqmd-1215036,static,True,-2.7325364908668743,-2.7325364908668743,4.885589273244003,2.879951532313501,5.709759340269041,90.0,114.29175735215044,90.0
30f539c2-4e22-4fb9-b26a-6e2773fef8de,oqmd-1215036,oqmd-1215036,box,True,-2.732303043900499,-2.732303043900499,2.8813570947972265,4.88444013948495,10.408201434901871,90.0,90.0,90.0
7311c207-8190-497a-a34f-8d0e0e32f6ac,oqmd-1214680,oqmd-1214680,box,False,-2.6360167311737497,-2.6360167311737497,3.9694003131661706,9.756802031221525,3.9663927307502864,90.0,90.0,90.0
c36870a3-1e7e-4286-bea4-7d2bf000dc8c,A5--beta-Sn,oqmd-1215571,static,False,-2.6001237512874997,-2.6001237512874997,5.252115916839271,5.252115916839271,2.78404235189406,90.0,90.0,90.0
5cb9affd-3c6d-429b-8627-12846f8c9f1a,A5--beta-Sn,A5--beta-Sn,static,False,-2.6001237512854996,-2.6001237512854996,5.25211591820309,5.25211591820309,2.78404234843879,90.0,90.0,90.0
6aedafc9-0819-43b4-8b2a-db8fb374d3de,A5--beta-Sn,A5--beta-Sn,box,False,-2.6001237512822497,-2.6001237512822497,5.252115920318081,5.252115920318081,2.78404234725304,90.0,90.0,90.0
0df9fabe-01b4-4007-8e88-a04f4a5876b2,A5--beta-Sn,oqmd-1215571,box,False,-2.6001237512822497,-2.6001237512822497,5.252115920318101,5.252115920318101,2.7840423472529,90.0,90.0,90.0
1f361b33-102b-4436-9220-a6d53615b6b7,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-2.4990825298157993,-2.4990825298157993,2.718678751704227,2.718678751704227,2.718678751704227,90.0,90.0,90.0
de21ab81-7228-4645-9192-15e60568b7ff,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-2.4990825298152997,-2.4990825298152997,2.718678751736837,2.718678751736837,2.718678751736837,90.0,90.0,90.0
9e370ab0-bac5-4c38-80f0-85d872372cbb,oqmd-1215749,oqmd-1215749,box,True,-2.499082529811,-2.499082529811,2.7186787517329005,2.7186787517329005,2.7186787517329005,90.0,90.0,90.0
f77bf4d5-5875-490b-aacf-0f704fd78fbe,A7--alpha-As,A7--alpha-As,box,False,-2.2019380161934996,-2.2019380161934996,3.616156983898653,3.6161569838986534,11.766121536022009,90.0,90.0,120.00000000000001
3e74131b-01d7-47b2-8e76-34336033a425,oqmd-1215927,oqmd-1215927,static,False,-2.1517912918335,-2.1517912918335,4.5527582300221905,4.5527582300221905,5.07302594837212,90.0,90.0,120.00000000000001
a4ced157-d09d-41b9-ab0e-369ce630219e,oqmd-1215927,oqmd-1215927,box,False,-2.1517912918302495,-2.1517912918302495,4.55275827008685,4.55275827008685,5.0730260047993,90.0,90.0,120.00000000000001
c1d7ab3b-5deb-42cf-9bf3-ffc651bcb1f9,A4--C--dc,A4--C--dc,static,False,-1.8506128462856248,-1.8506128462856248,5.94191521153236,5.94191521153236,5.94191521153236,90.0,90.0,90.0
d2cc6785-6bff-42c8-8850-3192ed621631,A4--C--dc,oqmd-1215482,static,False,-1.8506128462821247,-1.8506128462821247,5.941915211350401,5.941915211350401,5.941915211350401,90.0,90.0,90.0
f981f7d6-29f2-4164-915f-d811032938c9,A4--C--dc,A4--C--dc,box,False,-1.8506128462718747,-1.8506128462718747,5.941915215366457,5.941915215366457,5.941915215366457,90.0,90.0,90.0
97029c78-8a2f-4811-900e-402b59010249,A4--C--dc,oqmd-1215482,box,False,-1.850612846271625,-1.850612846271625,5.941915215366744,5.941915215366744,5.941915215366744,90.0,90.0,90.0
