,temperature,A1--Cu--fcc a=4.0896,A15--beta-W a=5.2057,A3'--alpha-La--double-hcp a=2.8869,A3--Mg--hcp a=2.8833,mp-989737 a=2.8857,oqmd-1214769 a=10.0878,oqmd-1214858 a=7.0751
23,230.0,23.874318626602857,23.88619730609837,23.884156861445057,23.8869182119699,23.885241858349364,23.91750508325166,23.923130978205982
24,240.0,23.95869580320295,23.968396712923308,23.96779934949918,23.97036120343493,23.9688329639427,23.998226374637696,24.003417945750815
25,250.0,24.033557789711868,24.041497139800974,24.042003250309794,24.044385250871823,24.042990369330038,24.06987969381933,24.074682883965217
26,260.0,24.100269962107117,24.106775872586176,24.108124032391554,24.110343499319598,24.10906899930417,24.133760330052485,24.13821502030703
27,270.0,24.159963538899348,24.165296584090367,24.167284487494737,24.16935671587329,24.168191163417386,24.19094259125072,24.19508353274091
28,280.0,24.21358172792336,24.217950262093584,24.220420635253447,24.222359158072685,24.22129245571444,24.242323099585796,24.246180686410174
29,290.0,24.26191569910926,24.265487391153275,24.26831749467671,24.270134311453898,24.269157520582606,24.288654603489164,24.29225551546236
30,300.0,24.305632844013942,24.308543432343697,24.311637176842794,24.313342951584573,24.312448139744554,24.330572583517636,24.333940322280693
31,310.0,24.345299139635777,24.347659130388173,24.350941110514874,24.352545342618903,24.35172545246044,24.368616338816476,24.37177167649295
32,320.0,24.381396970306966,24.38329680087494,24.386707749505856,24.388218921091855,24.38746765795479,24.40324581372833,24.406207169699048
33,330.0,24.414339424387943,24.4158534724681,24.419346774334524,24.42077247721337,24.420084212631245,24.43485511258837,24.43763887103209
34,340.0,24.444481835342476,24.445671552785342,24.449210554254268,24.450557599410583,24.449927288198193,24.463783421759207,24.466404200231175
35,350.0,24.472131154080795,24.473047532392012,24.47660345371763,24.477877965814237,24.477301074702847,24.490323888284927,24.492794765699017
36,360.0,24.497553603421604,24.49823912529697,24.501789431744843,24.502996930816447,24.502469376923987,24.514730877894387,24.517063588722902
37,370.0,24.520980963315758,24.52147115633548,24.52499828100795,24.526143753198586,24.525661850866044,24.53722593980575,24.5394310400781
38,380.0,24.542615758402267,24.542940438768248,24.546430776534212,24.547518735477748,24.547079150229905,24.55800273364763,24.56008974332338
39,390.0,24.562635560514575,24.56281983389108,24.566262945488482,24.56729748567009,24.56689719425947,24.577231118786486,24.579208644267535
40,400.0,24.581196573845,24.58126164475189,24.584649624641234,24.58563446788906,24.58527072353835,24.595060564127873,24.596936404014837
41,410.0,24.598436635683953,24.598400465145488,24.601727437597443,24.602665973682164,24.60233627576723,24.6116230038354,24.613404240507887
42,420.0,24.614477738679273,24.61435558099554,24.617617297050156,24.61851261921109,24.618214686774444,24.627035239074925,24.6287283182296
43,430.0,24.629428159528395,24.629233002266172,24.63242651640327,24.633281452513952,24.633013201048037,24.64140096608076,24.643011766018873
44,440.0,24.643384262514243,24.643127188637965,24.64625059867577,24.647067738631183,24.646827259698565,24.654812495283636,24.65634638742883
45,450.0,24.656432033221332,24.656122520310515,24.659174757669476,24.65995647751967,24.659742020814015,24.667352213921014,24.66881411583158
46,460.0,24.66864838746032,24.66829455585507,24.671275216077284,24.67202369933093,24.67183365684796,24.679093834814857,24.680488256737245
47,470.0,24.680102292149762,24.679711111482973,24.682620317032818,24.68333757350735,24.68317046555837,24.690103466183963,24.691434552040654
48,480.0,24.69085572832393,24.690433189996874,24.693271479041634,24.69395936156667,24.693813824383675,24.700440531118833,24.701712094683284
49,490.0,24.70096452110576,24.70051578278596,24.703284018929793,24.703944238201963,24.703819012931444,24.710158560310816,24.71137411721387
50,500.0,24.710479057173025,24.710008564239143,24.712707863219105,24.713342001009565,24.713235923925435,24.71930587756324,24.720468673670716
51,510.0,24.719444906792386,24.71895649468818,24.72158816482192,24.722197685765778,24.722109679544204,24.727926194284596,24.729039230920055
52,520.0,24.727903364584712,24.72740034534944,24.729965839167335,24.730552101293636,24.730481167214368,24.736059126490712,24.73712518289756
53,530.0,24.735891920948323,24.73537715654701,24.737878031528897,24.738442295690344,24.738387506670005,24.743740645610757,24.74476229899766
54,540.0,24.74344467405341,24.742920638701502,24.74535852545152,24.74590196377892,24.745862458113375,24.751003472587215,24.751983116055754
55,550.0,24.750592690836733,24.750061524082973,24.752438100573563,24.752961804077284,24.752936779828087,24.757877423258044,24.758817281865216
56,560.0,24.757364324039735,24.756827876098008,24.759144846896213,24.759649832297654,24.759638542245238,24.764389711767645,24.76529185694404
57,570.0,24.76378549130692,24.763245361853652,24.765504441415075,24.765991657313776,24.76599340440026,24.770565217722446,24.771431580239565
58,580.0,24.769879921431997,24.769337492880783,24.771540392187642,24.772010724627012,24.772024857853282,24.776426721947868,24.777259103600976
59,590.0,24.775669372092036,24.775125838190345,24.777274254134646,24.777728531633155,24.77775444233971,24.781995114990046,24.782795199139418
60,600.0,24.781173822762796,24.78063021322151,24.782725820234408,24.783164818348247,24.783201936853008,24.787289581887787,24.78805894299082
61,610.0,24.786411646007657,24.785868847750297,24.787913291279793,24.78833773673489,24.788385529282966,24.79232776625739,24.793067878496142
62,620.0,24.79139975984634,24.790858535377172,24.79285342688403,24.793264001334972,24.793321967333,24.797125916283118,24.797838161388242
63,630.0,24.796153763568583,24.795614766871875,24.797561680066007,24.797959023511822,24.79802669300068,24.80169901485397,24.80238468921273
64,640.0,24.80068805899005,24.800151849325346,24.802052317415782,24.80243703131535,24.802513962683516,24.80606089578728,24.80672121690466
65,650.0,24.80501595892856,24.804483012811183,24.806338526589396,24.80671117670126,24.806796954585707,24.81022434780071,24.810860460188856
66,660.0,24.80914978439458,24.808620506017576,24.81043251261858,24.810793631597544,24.810887864972404,24.81420120769617,24.81481418824226
67,670.0,24.813100951836645,24.812575682146985,24.8143455843577,24.814695674122454,24.81479799455947,24.81800244400122,24.818593306872582
68,680.0,24.81688005156329,24.81635907618402,24.81808823219788,24.818427766106485,24.818537826169255,24.821638232178515,24.822207933307777
69,690.0,24.82049691835892,24.819980474509,24.82167019803467,24.821999622878405,24.822117094653823,24.825118022351976,24.82566746354279
70,700.0,24.82396069517507,24.82344897771535,24.825100538377942,24.825420276208973,24.82554484996307,24.828450600390163,24.828980633084406
71,710.0,24.82727989064385,24.826773057371966,24.8283876813333,24.82869813114144,24.82882951408656,24.831644143080528,24.83215557181281
72,720.0,24.830462431097178,24.829960607392213,24.831539478147686,24.83184101741314,24.831978932564578,24.83470626803619,24.835199853611837
73,730.0,24.833515707683947,24.833018990575713,24.834563249895172,24.83485623600384,24.835000421138325,24.83764407890406,24.838120541320475
74,740.0,24.83644661910653,24.835955080848997,24.83746582981234,24.837750601376197,24.83790080805908,24.84046420637041,24.84092422750966
75,750.0,24.83926161042902,24.8387753016422,24.840253601750884,24.840530479817946,24.84068647251539,24.843172845402787,24.843617071514497
76,760.0,24.841966708362154,24.84148566079911,24.84293253514316,24.843201824313503,24.843363379570402,24.845775789123444,24.846204833114708
77,770.0,24.844567553406083,24.844091782379135,24.84550821683537,24.845770206299814,24.845937111980223,24.84827845964878,24.848692903202675
78,780.0,24.847069429140134,24.846598935662747,24.847985880113992,24.848240844610803,24.848412899187654,24.850685936209608,24.851086331742074
79,790.0,24.849477288955907,24.849012061630386,24.850370431183784,24.850618631888484,24.85079564379392,24.853002980815052,24.85338985328955
80,800.0,24.85179578048569,24.85133579716681,24.85266647338156,24.85290815872653,24.853089945748593,24.855234061709645,24.855607910316984
81,810.0,24.854029267961174,24.853574497220475,24.854878329308473,24.85511373575457,24.85530012446618,24.857383374828654,24.857744674545106
82,820.0,24.85618185267275,24.855732255094075,24.857010061113773,24.857239413854284,24.85743023910465,24.85945486345456,24.85980406648973
83,830.0,24.85825739174086,24.85781292105908,24.85906548908154,24.859289002706735,24.859484107127187,24.861452236235326,24.861789773377083
84,840.0,24.86025951533675,24.859820119446407,24.861048208696783,24.8612660878026,24.861465321355354,24.863378983724463,24.86370526558914
85,850.0,24.86219164250122,24.861757264349183,24.862961606314673,24.863174046084687,24.863377265644285,24.865238393578554,24.86555381177582
86,860.0,24.864056995709042,24.86362757407036,24.8648088735805,24.865016060313962,24.86522312927361,24.867033564531024,24.86733849274963
87,870.0,24.865858614254112,24.865434084429573,24.866593020702872,24.866795132312316,24.867005920218453,24.868767419264078,24.869062214280905
88,880.0,24.867599366599293,24.867179661022526,24.8683168886758,24.868514095153717,24.868728477369242,24.870442716261074,24.87072771888815
89,890.0,24.869281961758073,24.868867010535187,24.86998316056099,24.87017562441512,24.870393481788255,24.872062060746025,24.87233759670947
90,900.0,24.870908959804833,24.870498691189173,24.871594371898443,24.871782248556475,24.87200346713377,24.87362791478008,24.873894295545885
91,910.0,24.872482781595394,24.87207712239915,24.873152920324973,24.873336358516926,24.873560829259162,24.875142606590597,24.87540013013365
92,920.0,24.874005717731624,24.87360459369876,24.874661074473625,24.874840216585007,24.875067835107618,24.87660833920012,24.87685729072691
93,930.0,24.875479936891686,24.875083273015754,24.87612098220779,24.876295964614147,24.876526630939097,24.87802719841436,24.87826785103733
94,940.0,24.876907493518278,24.876515214326368,24.87753467824433,24.877705631627702,24.87793924995648,24.879401160220983,24.879633775592573
95,950.0,24.878290334965325,24.877902364766836,24.878904091234993,24.87907114087019,24.87930761936938,24.880732097650156,24.880956926555637
96,960.0,24.879630308120735,24.879246571220456,24.88023105032133,24.880394316359233,24.880633566952834,24.882021787140992,24.882239070056507
97,970.0,24.880929165557543,24.880549586448335,24.88151729122988,24.881676888951638,24.88191882713961,24.883271914452784,24.883481882069468
98,980.0,24.882188571253366,24.881813074776314,24.882764461940404,24.882920502000644,24.883165046671653,24.884484080160416,24.884686953874894
99,990.0,24.88341010590469,24.88303861739561,24.883974127943905,24.884126716603284,24.88437378987081,24.885659804763222,24.8858557971414
100,1000.0,24.88459527187936,24.884227717288127,24.885147777152344,24.885297016492235,24.8855465435342,24.886800533442393,24.886989848654196
