,temperature,A1--Cu--fcc a=4.0896,A15--beta-W a=5.2057,A3'--alpha-La--double-hcp a=2.8869,A3--Mg--hcp a=2.8833,mp-989737 a=2.8857,oqmd-1214769 a=10.0878,oqmd-1214858 a=7.0751
25,250.0,25.81111804514956,25.413910475386395,25.610987324203403,25.483562290894195,25.568467616760376,24.9110998065237,24.978376606116186
26,260.0,25.95973661902931,25.52936774742207,25.75101028560154,25.618157587498285,25.706718978763273,25.01652265361276,25.082512190894757
27,270.0,26.102166829019673,25.63719304445458,25.884978398494926,25.746759981358416,25.83894225011888,25.11604058484029,25.18038578057981
28,280.0,26.23934603812853,25.738044811274715,26.01382437881322,25.87030562620754,25.966072158089652,25.210577373240028,25.272892372738937
29,290.0,26.37204243352853,25.832517433810583,26.138326748190313,25.989580858477968,26.08888350562082,25.30090867299921,25.360788225889657
30,300.0,26.500903850721276,25.92185662799107,26.259143972411437,26.105253359423592,26.20804627738441,25.387704187207166,25.444711160180688
31,310.0,26.62648882914111,26.00580977718968,26.376838013943402,26.217887979017892,26.32411975101372,25.47152474954494,25.525203549579242
32,320.0,26.749257345437936,26.085227961121223,26.491880786179234,26.327963835412426,26.437579090500275,25.552865067073704,25.602730234595562
33,330.0,26.86961278405018,26.162667062362985,26.604673184929954,26.435896643617003,26.548835010722225,25.63214427672895,25.677690177294902
34,340.0,26.987886365462202,26.230634057332544,26.715576663048786,26.542042474447808,26.65823161343637,25.709737085432142,25.750423925071683
35,350.0,27.104364976683485,26.29360353687701,26.8248796689341,26.646706452587324,26.76607312838829,25.78597424692798,25.821233552917697
36,360.0,27.219287216655825,26.361940851904503,26.93282915622058,26.750161449835105,26.872632979024008,25.861142643422927,25.89037969345627
37,370.0,27.332876082389497,26.38951900140173,27.039674711575184,26.852637735560034,26.978126022316864,25.935496775112497,25.958086149533464
38,380.0,27.445324125080493,26.453057743572653,27.145595492349024,26.954338890850092,27.08274913294833,26.009272145046168,26.024558611994905
39,390.0,27.55676257249478,26.573028224989912,27.25076303142811,27.055444422829236,27.186684619305154,26.082683297397566,26.089973161832248
40,400.0,27.667324189564226,26.611433302098177,27.355320665620546,27.15611299955676,27.290075389891037,26.155908737114498,26.15447877512121
41,410.0,27.77713624792596,26.636877056457077,27.459393311910013,27.256482542653092,27.393053711956007,26.229135494373242,26.218223796222667
42,420.0,27.886297185988358,26.686805018408705,27.563108662280605,27.3566786069331,27.49574192782516,26.302528720700792,26.281334444607317
43,430.0,27.994877608288213,26.721739144577775,27.666550037796245,27.456811878982023,27.59823221915042,26.376231889425984,26.343912168982612
44,440.0,28.102938181680692,26.76165164069122,27.76980334452263,27.556974839948058,27.70062002028832,26.450387073697826,26.406062809355973
45,450.0,28.210559253038085,26.80052026992989,27.87294788709166,27.65725363718069,27.802987897130755,26.52513209077054,26.467880278855468
46,460.0,28.31777189557634,26.844822939618524,27.97604367428043,27.75773078305204,27.905394593917695,26.600596250491538,26.52944493943939
47,470.0,28.42462012679891,26.88156327874024,28.079143753475783,27.85846823208296,28.00790048019208,26.67690593252776,26.590834964684365
48,480.0,28.531130765130833,26.91039517149628,28.182303656483118,27.959535542865062,28.110561997716648,26.754175154386996,26.652115253044098
49,490.0,28.637330573172477,26.941181612936745,28.28555119170833,28.06098601838667,28.213432530039697,26.832515552916632,26.713347944502075
50,500.0,28.74323565343488,26.96924363538872,28.38893231160434,28.162851963579712,28.316534418150773,26.912060438001568,26.77459737926081
51,510.0,28.8488369748298,26.99573023809665,28.49247636738349,28.26520453677544,28.41990596887166,26.99290186295674,26.835908848979155
52,520.0,28.954172425734246,27.01983846247762,28.596199731425816,28.368064306517468,28.523591918611476,27.0751577687173,26.897342616532814
53,530.0,29.05921958128913,27.04398387602567,28.700110379034275,28.471472825070837,28.62759954409908,27.158954821312417,26.95893905622149
54,540.0,29.16398428041112,27.065868049833327,28.80424005511014,28.575461855170257,28.73195003961702,27.24439023836679,27.020742508764613
55,550.0,29.26846106619608,27.084581010735736,28.908604245880102,28.680041969966094,28.83666478257794,27.331582126374098,27.08279939315322
56,560.0,29.372626701808073,27.103104022214072,29.013186909655772,28.78525642003801,28.94174847486969,27.420639629414772,27.145136402615943
57,570.0,29.476464003316575,27.11917242548572,29.11801212833174,28.891116153993302,29.04721847669884,27.511688802281245,27.20780241240522
58,580.0,29.579948785503568,27.133534120273058,29.223060437418802,28.99764372765285,29.15307531237216,27.60486126170628,27.27083444104718
59,590.0,29.683085585076938,27.147560665170385,29.328345649007343,29.104851197039682,29.25932215052406,27.70026068841572,27.334254890873982
60,600.0,29.78583836833004,27.159352885325866,29.433863854005075,29.212741331615426,29.36596418404292,27.79801936175388,27.39810184164144
61,610.0,29.888169974570594,27.169780667604247,29.53958655104562,29.321345774254226,29.472993723086073,27.898277796332533,27.462407808698142
62,620.0,29.990060877617964,27.17905127963826,29.645517561910015,29.430655577369002,29.580408709103832,28.001171981305312,27.527196309011316
63,630.0,30.091472084412356,27.186855268890778,29.751634101509804,29.540671254695365,29.6881973430623,28.10683656028331,27.592505463145617
64,640.0,30.192368343907642,27.193427293122987,29.857929096865792,29.651412723467807,29.79634377745768,28.215422079187515,27.65835982460119
65,650.0,30.292730146895842,27.198727202210513,29.964383913965477,29.76286916292992,29.904859906893257,28.327094580677972,27.724783677643682
66,660.0,30.392490637661936,27.20293415904069,30.070973863821884,29.875040429311063,30.013706244154505,28.44200306483402,27.79180702208002
67,670.0,30.49164150319404,27.205902484435004,30.17767957354078,29.987932142704366,30.12287173294731,28.5603224683014,27.85945816450718
68,680.0,30.59014333071062,27.207766477279524,30.284463416146686,30.101538865523093,30.232356848286592,28.68223115119099,27.927758919711405
69,690.0,30.68790627613697,27.208526731878496,30.391312991932136,30.215835003274275,30.342106361148044,28.807916905407595,27.99673482640258
70,700.0,30.784930074229457,27.20827609017774,30.49819866843567,30.330832152752116,30.452129092944375,28.937577729802147,28.06641905394123
71,710.0,30.881158921037603,27.207123871479126,30.605094802399222,30.446527538629727,30.562392698780044,29.071424771742766,28.136833782763325
72,720.0,30.976553467290408,27.204895261391805,30.71195467769735,30.562888327895042,30.672859983352357,29.20967563358175,28.207999963708378
73,730.0,31.071061567591975,27.2018009716734,30.818751987239526,30.67990585086639,30.783524437173302,29.352566112997025,28.279943912361468
74,740.0,31.164612107289205,27.19789948774179,30.925457176089434,30.797575579605798,30.894336879269986,29.50033976578393,28.35269920307466
75,750.0,31.257185403298983,27.192920985935647,31.032021683291855,30.915873678301644,31.005267486801426,29.65326101958987,28.426282089916942
76,760.0,31.34872906166889,27.187269536007438,31.13841687709149,31.03477923685511,31.116297184592984,29.81161441034235,28.500721913289933
77,770.0,31.439183506927954,27.180964802611847,31.24459347874631,31.154275570187128,31.22737957634592,29.975685422838136,28.5760488573569
78,780.0,31.528504569051467,27.173734540479188,31.35051404982081,31.274339079341097,31.338478790013838,30.145795692467583,28.652279094404587
79,790.0,31.616630063587117,27.165831834767925,31.456138827287287,31.39494666461291,31.449560815498632,30.322278348414052,28.729447494084415
80,800.0,31.703492559156256,27.157256933367204,31.561413931767813,31.51607213310983,31.560585756725057,30.50549294509704,28.807578164858974
81,810.0,31.789073310361044,27.148090160731897,31.66629618104482,31.63769035946008,31.671504761238033,30.695818402699764,28.886694651069604
82,820.0,31.8733151297265,27.13832168894821,31.77073496978542,31.759769712462774,31.782283023380973,30.89366611181668,28.966833137279117
83,830.0,31.956160932751494,27.127819027161024,31.874688143386823,31.88228044888206,31.892872892135905,31.09947277048417,29.048014465953596
84,840.0,32.03753399250243,27.116804135602298,31.97810523243216,32.00518505556363,32.003219595075144,31.313705051838983,29.13026471571903
85,850.0,32.11743564678832,27.105308685561944,32.08091618663551,32.12844258458762,32.113297951710265,31.53686189553779,29.213621774848082
86,860.0,32.195741986178234,27.09335801641846,32.18310714388251,32.25203746006265,32.223039132747424,31.76948644119659,29.298107822523733
87,870.0,32.272352751577536,27.080820106604758,32.2845711222202,32.375924230797644,32.33236406436258,32.01215847052603,29.383756472337616
88,880.0,32.34748172851852,27.067862629621516,32.38527001594846,32.500047220439114,32.441287251501336,32.26550241825638,29.470601223979287
89,890.0,32.42080704349304,27.054528029303764,32.48515179712349,32.6243749161801,32.54972698733206,32.53017960921268,29.558665783090014
90,900.0,32.49232004870459,27.040725264160816,32.58423350060274,32.74886521729975,32.65757372017327,32.80692383897155,29.647987851038
91,910.0,32.562164176615205,27.026585260730297,32.682309593133255,32.87346404710769,32.76486039512011,33.096519500533404,29.738600883849106
92,920.0,32.629968799006065,27.012096145384806,32.77932341895881,32.99814301737955,32.87140853829966,33.39980441035712,29.830534133702592
93,930.0,32.6957837991491,26.997263394107065,32.87546212985862,33.12279373514116,32.977279720400894,33.717696064597185,29.92382662341345
94,940.0,32.75985991601142,26.982122071731474,32.9704198689502,33.247442278623566,33.08245198431532,34.05119814857963,30.018513520685477
95,950.0,32.82192872819359,26.966687642879705,33.06406596980508,33.37203367982023,33.186623971743295,34.40136750729731,30.114626865236207
96,960.0,32.881752131188435,26.950981791058087,33.15654465697371,33.49636876504334,33.28992882600434,34.76938782549733,30.212209856529626
97,970.0,32.9395041700185,26.93501517742352,33.247737210998494,33.62053056155405,33.39233289455273,35.15655656660739,30.311301235741762
98,980.0,32.99512344475681,26.918787748454342,33.337632950526704,33.74453226418671,33.49356604729211,35.5642017142246,30.411935649786958
99,990.0,33.04875012173108,26.902372811733066,33.426019575736305,33.86808866882819,33.59374655101965,35.99389698479158,30.514157272286567
100,1000.0,,,,,,,
