,temperature,A1--Cu--fcc a=4.0896,A15--beta-W a=5.2057,A3'--alpha-La--double-hcp a=2.8869,A3--Mg--hcp a=2.8833,mp-989737 a=2.8857,oqmd-1214769 a=10.0878,oqmd-1214858 a=7.0751
18,180.0,30.592255995254774,33.95522359371447,30.585093886728977,30.555562877827473,30.574839173341402,32.465369936753135,32.58781533552025
19,190.0,31.853134478135193,35.21778479471897,31.846754886964682,31.81743935285043,31.836575601736016,33.72993609165204,33.85283484648418
20,200.0,33.05724466417888,36.42317291135324,33.051542804920544,33.022414940708394,33.04143088366868,34.9371778439854,35.06046804066277
21,210.0,34.20911696563394,37.576024002800224,34.20400554426634,34.175041945701615,34.193954101630354,36.09173208667943,36.21536230408796
22,220.0,35.31281195344108,38.6804742339602,35.30821774935118,35.27939861508774,35.29822087923972,37.19774159842463,37.321668823174846
23,230.0,36.37197291955819,39.74022167741234,36.367834118057615,36.33914260891341,36.357886729932616,38.25891393434499,38.38310194276135
24,240.0,37.38987398668647,40.75858062182657,37.38613808238353,37.35755980596038,37.376235767286765,39.278574027572226,39.402992120244285
25,250.0,38.369463233048684,41.738528916692196,38.36608537012186,38.33760796500102,38.3562242910063,40.25971055120689,40.38433255550721
26,260.0,39.31340087139204,42.682749063894555,39.31034252047209,39.28195531947091,39.30051932228178,41.20501646332993,41.32981994117732
27,270.0,40.224092801064664,43.59366380594829,40.22132069720839,40.19301445348484,40.21153243292311,42.116924310973744,42.24188992500017
28,280.0,41.10371997058226,44.473466929257704,41.1012052551908,41.07297191841749,41.0914493247915,42.99763690560534,43.12274790851467
29,290.0,41.95426401986644,45.32414993723405,41.95198154295721,41.9238140755434,41.94225564284743,43.8491539603408,43.9743957807597
30,300.0,42.77752965782814,46.14752517335701,42.77545740724209,42.74734963272189,42.765759488168364,44.6732952294587,44.79865513391682
31,310.0,43.575164196044994,46.94524589928839,43.5732828277823,43.54522930512978,43.56361105966597,45.47172063120866,45.59718744658339
32,320.0,44.34867461569748,47.718823763147945,44.34696706530143,44.318962984265326,44.33731980773099,46.24594777440875,46.37151165870715
33,330.0,45.09944249990095,48.46964403028152,45.09789365922354,45.069934752761455,45.088269436575914,46.99736725246579,47.12301950449408
34,340.0,45.82873712066017,49.198978893952095,45.827333567608456,45.79941603830897,45.81773104800887,47.72725601716144,47.85298891765835
35,350.0,46.53772693042031,49.90799913597937,46.53645670196697,46.508577159958755,46.52687467938824,48.43678909942343,48.56259577780661
36,360.0,47.2274896735593,50.59778436687215,47.22634207415556,47.198497484491,47.21677945316291,49.127049905193374,49.25292422726216
37,370.0,47.89902130256033,51.26933204064851,47.89798674177714,47.87017437966944,47.8884425244479,49.79903928097554,49.92497575384691
38,380.0,48.55324385752063,51.923565410375616,48.55231371182667,48.52453112443049,48.542786986523446,50.45368351502276,50.5796772063215
39,390.0,49.19101244488309,52.56134056595274,49.19017893955431,49.162423913191674,49.18066887120673,51.091841415840044,51.21788788471552
40,400.0,49.81312143208435,53.18345267485741,49.81237753990058,49.78464807188799,49.802883361617425,51.71431058906139,51.84040582708661
41,410.0,50.42030995834199,53.79064152908097,50.41964931236291,50.39194358667444,50.41017031813429,52.32183301634272,52.447973396670264
42,420.0,51.0132668476466,54.383596486672836,51.01268366586186,50.98500003207805,51.00321920419738,52.91510002507744,53.04128225857368
43,430.0,51.592634998198804,54.962960883819804,51.59212401821363,51.56446097321517,51.582673486579935,53.494756725297684,53.620977822540254
44,440.0,52.159015312284076,55.529335982745785,52.15857173453079,52.13092790655569,52.14913457446481,54.06140597941106,54.18766321767971
45,450.0,52.71297022189967,56.083284511755075,52.71258966007956,52.6849637948084,52.70316535290872,54.61561196147591,54.74190285598502
46,460.0,53.25502685801908,56.625333846110216,53.254705295780475,53.227096244107834,53.24529335882382,55.157903354979176,55.28422563373058
47,470.0,53.785679905091044,57.155978871863574,53.78541365799427,53.75782036531742,53.77601364121992,55.68877623158408,55.81512781332169
48,480.0,54.30539417686509,57.67568456927711,54.305179858950474,54.27760135572133,54.295791341999205,56.208696647668084,56.3350756225054
49,490.0,54.814606945099996,58.184888347675404,54.81444143938557,54.78687683275963,54.805064028932385,56.71810299075654,56.84450760310327
50,500.0,55.31373004858483,58.68400215947749,55.31361048098051,55.2860589474412,55.3042438083793,57.217408103790504,57.34383673726519
51,510.0,55.80315180653697,59.17341441772175,55.803075522741246,55.77553630153434,55.79371924191231,57.70700121168766,57.83345237575908
52,520.0,56.283238757488235,59.653491738307565,56.283203302447504,56.25567568976627,56.27385708800594,58.187249671593385,58.313721989720285
53,530.0,56.7543372421521,60.12458052563783,56.754340341783745,56.72682368556253,56.74500388733368,58.6585005656158,58.78499276469716
54,540.0,57.21677484657469,60.587008418056776,57.21681439144931,57.189308086733845,57.20748740807257,59.12108215256874,59.24759305353443
55,550.0,57.67086171993496,61.04108560755719,57.67093575070588,57.64343923550327,57.6616179655806,59.5753051932755,59.701833702680645
56,560.0,58.11689177974776,61.48710604651786,58.11699847406355,58.0895112256083,58.10768962923458,60.021464162290265,60.148009264792115
57,570.0,58.55514381558805,61.925348552782786,58.55528147638805,58.52780300781686,58.54598132764352,60.459838357425056,60.58639910903082
58,580.0,58.985882501474556,62.35607782308208,58.98604954642346,58.958579403752545,58.97675786227351,60.890692917137166,61.017268439136856
59,590.0,59.409359325602594,62.77954536370327,59.40955427760309,59.38209203702763,59.400270838361635,61.31427975474366,61.44086922825109
60,600.0,59.82581344542234,63.195990346316336,59.82603492402966,59.79858018945508,59.816759520970336,61.73083841742314,61.85744107844714
61,610.0,60.23547247503582,63.605640395997504,60.2357191887072,60.2082715895524,60.2264516232949,62.1405968770915,62.26721201208628
62,620.0,60.638553211194676,64.0087123177748,60.638823950259905,60.61138313944991,60.62956403346764,62.54377225949256,62.67039920133242
63,630.0,61.03526230349942,64.40541276727463,61.03555593382529,61.00812158595072,61.02630348547119,62.940571517157274,63.0672096414832
64,640.0,61.42579687389771,64.79593887057158,61.426112331063884,61.398684140742226,61.416867179249046,63.33119205130479,63.457840773214095
65,650.0,61.81034508985995,65.18047879770658,61.81068137392182,61.78325905428927,61.80144335447821,63.71582228723623,63.84248105827038
66,660.0,62.18908669540938,65.55921229396972,62.18944286609778,62.16202614743265,62.18021182209812,64.09464220730489,64.22131051270577
67,670.0,62.56219350359418,65.93231117260727,62.562568675953706,62.5351573044209,62.553344457257744,64.46782384513047,64.59450120134004
68,680.0,62.929829853716356,66.29993977222038,62.930223194086615,62.90281693059462,62.92100565692501,64.83553174438218,64.96221769676029
69,690.0,63.29215303622383,66.66225538185118,63.292563758613085,63.265162377772064,63.283352765203354,65.19792338511165,65.32461750585145
70,700.0,63.649313688071004,67.01940863643482,63.64974105079163,63.622344339939865,63.64053646897402,65.5551495803392,65.68185146655397
71,710.0,64.00145616081892,67.37154388505016,64.00189946342117,63.9745072217584,63.99270116634119,65.90735484532414,66.03406411730103
72,720.0,64.3487188638161,67.71879953417545,64.34917744426751,64.32178948203625,64.33998531005913,66.25467774176003,66.38139404135214
73,730.0,64.69123458434358,68.06130836792946,64.69170781645305,64.66432395419412,64.6825217279652,66.59725119887125,66.72397418802223
74,740.0,65.02913078664626,68.39919784715435,65.02961807765959,65.00223814554049,65.02043792218483,66.93520281325901,67.06193217264617
75,750.0,65.36252989138698,68.73259038893794,65.36303067979581,65.33565451696413,65.35385634883993,67.26865512914038,67.39539055692568
76,760.0,65.69154953709648,69.06160362812025,65.69206329062845,65.66469074463609,65.68289467966761,67.59772590050339,67.72446711118124
77,770.0,66.01630282501797,69.3863506621531,66.01682903874288,65.98945996500694,66.00766604701957,67.9225283365412,68.04927505987936
78,780.0,66.33689854847583,69.70694028052233,66.3374367430864,66.31007100438984,66.32827927341546,68.24317133164186,68.36992331169469
79,790.0,66.6534414080376,70.02347717994864,66.6539911282588,66.62662859429989,66.64483908684207,68.5597596810553,68.68651667526198
80,800.0,66.96603221348238,70.33606216633672,66.96659302656593,66.93923357352686,66.95744632281662,68.87239428332147,68.99915606166152
81,810.0,67.2747680734369,70.64479234449124,67.27533956781781,67.24798307796168,67.26619811420075,69.1811723303842,69.3079386746032
82,820.0,67.57974257374138,70.94976129643294,67.58032435773588,67.55297071904972,67.57118806962515,69.48618748631074,69.61295818919778
83,830.0,67.88104594515357,71.2510592491699,67.88163764578856,67.85428675163983,67.87250644131464,69.7875300553944,69.9143049201121
84,840.0,68.17876522127061,71.54877323260328,68.1793664831829,68.1520182320054,68.1702402831093,70.08528714040199,70.21206597986624
85,850.0,68.4729843872944,71.84298722830535,68.47359487170658,68.44624916669783,68.46447359930185,70.37954279164676,70.50632542794636
86,860.0,68.76378452027566,72.13378230977042,68.76440390403926,68.73706065289606,68.75528748496262,70.67037814750707,70.79716441136843
87,870.0,69.05124392139136,72.42123677470947,69.05187189610872,69.02453101076917,69.04276025829914,70.95787156698569,71.08466129727229
88,880.0,69.33543824085801,72.70542626993159,69.33607451203639,69.3087359084334,69.32696758561069,71.24209875482823,71.36889179806886
89,890.0,69.61644059585203,72.98642390931539,69.61708488214366,69.58974847999414,69.60798259930083,71.52313287970077,71.64992908965974
90,900.0,69.89432168202518,73.26430038529848,69.89497371450737,69.8676394370928,69.88587600943278,71.80104468588783,71.92784392315913
91,910.0,70.169149878961,73.53912407431525,70.16980940043847,70.14247717441911,70.1607162092194,72.0759025989259,72.20270473054666
92,920.0,70.44099134990917,73.81096113659102,70.44165811431014,70.41432786954192,70.43256937486208,72.34777282555144,72.47457772465374
93,930.0,70.70991013631601,74.07987561061243,70.71058390809156,70.68325557744436,70.70149956006603,72.61671944834971,72.74352699382676
94,940.0,70.97596824731679,74.34592950265743,70.97664880087652,70.949322320097,70.96756878560385,72.88280451541789,73.00961459161286
95,950.0,71.23922574460961,74.60918287162951,71.23991286380597,71.2125881713485,71.23083712421511,73.1460881253596,73.27290062177333
96,960.0,71.4997408229052,74.86969390956753,71.50043430055923,71.47311133744753,71.49136278111274,73.40662850789384,73.53344331891353
97,970.0,71.757569886353,75.12751901800301,71.75826952377537,71.73094823348555,71.74920217042721,73.6644821003621,73.79129912500511
98,980.0,72.01276762103873,75.38271288049988,72.01347322761562,71.98615355593122,72.00440998772493,73.91970362035987,74.04652276203379
99,990.0,72.26538706388652,75.63532853154466,72.2660984566715,72.23878035159129,72.25703927896828,74.17234613473777,74.29916730101296
100,1000.0,72.51547966816838,75.88541742203454,72.51619667149485,72.48888008309036,72.50714150601289,74.42246112518701,74.54928422758586
