,temperature,A1--Cu--fcc a=4.0896,A15--beta-W a=5.2057,A3'--alpha-La--double-hcp a=2.8869,A3--Mg--hcp a=2.8833,mp-989737 a=2.8857,oqmd-1214769 a=10.0878,oqmd-1214858 a=7.0751
17,170.0,-2.8554772542526465,-2.789833534586891,-2.854469308372673,-2.8540253592447464,-2.8543173210490718,-2.8034472637654386,-2.8030576184485567
18,180.0,-2.8587146037108373,-2.793455781540675,-2.8576859498558598,-2.857228066752645,-2.8575290209053703,-2.806788176075516,-2.8064217961253326
19,190.0,-2.862092673190821,-2.797218869925803,-2.8610426268090023,-2.8605703365222404,-2.860880598014065,-2.810266665681861,-2.8099239319042812
20,200.0,-2.86560535540079,-2.8011164878702246,-2.8645332175595795,-2.864046042936584,-2.8643659307737153,-2.8138765542164075,-2.8135578287255543
21,210.0,-2.8692470394752427,-2.8051428342241564,-2.86815210203121,-2.867649561988974,-2.867979396320436,-2.8176121718625864,-2.817317801200014
22,220.0,-2.873012559538689,-2.809292560433709,-2.871894105550179,-2.8713757171253715,-2.8717158216403993,-2.8214683084497874,-2.821198619439744
23,230.0,-2.8768971515509314,-2.8135607429268776,-2.8757544553404983,-2.875219733299523,-2.8755704314026183,-2.825440157277858,-2.8251954615427555
24,240.0,-2.880896408437076,-2.817942827326098,-2.8797287378934544,-2.879177196084635,-2.879538813667166,-2.8295232783375064,-2.8293038688473473
25,250.0,-2.8850062439513167,-2.8224345738688728,-2.883812863485248,-2.883244014229559,-2.883616877119842,-2.8337135582652437,-2.833519713362305
26,260.0,-2.889222865185584,-2.827032054301572,-2.8880030334910285,-2.887416388817658,-2.8878008246169324,-2.8380071836733687,-2.837839159352138
27,270.0,-2.893542741236239,-2.831731579213318,-2.892295712887537,-2.8916907845035467,-2.8920871186387083,-2.8424005991253445,-2.8422586386292923
28,280.0,-2.897962576409354,-2.8365297672754397,-2.896687604639985,-2.8960639045733214,-2.8964724655170313,-2.8468904981029315,-2.8467748226154668
29,290.0,-2.90247929517492,-2.841423341789392,-2.9011756282332137,-2.9005326681318517,-2.9009537825043497,-2.851473785528856,-2.8513846008218544
30,300.0,-2.9070900113671607,-2.84640932295209,-2.905756898437037,-2.9050941915119326,-2.9055281860112467,-2.856147571040884,-2.856085061668599
31,310.0,-2.9117920227918463,-2.851484958942749,-2.910428710318241,-2.909745771103711,-2.9101929720525086,-2.860909141719685,-2.8608734733771652
32,320.0,-2.91658278705603,-2.8566474376551616,-2.9151885227069814,-2.914484866566657,-2.914945599698348,-2.865755951509558,-2.8657472697765236
33,330.0,-2.9214599137232717,-2.8618944243916706,-2.920033943422273,-2.919309087204317,-2.919783677947012,-2.87068560622148,-2.870704035277872
34,340.0,-2.926421148722965,-2.8672238955617786,-2.9249627176445756,-2.9242161814598377,-2.92470495422629,-2.8756958488033195,-2.8757414931901923
35,350.0,-2.9314643629247037,-2.87263203755174,-2.929972721083399,-2.929204023291306,-2.929707299589672,-2.8807845526359857,-2.8808574925688943
36,360.0,-2.9365875441456812,-2.8781180985466714,-2.9350619384173284,-2.934270603748452,-2.934788705376809,-2.8859497080860463,-2.8860500025090974
37,370.0,-2.9417887839309405,-2.8836813475854646,-2.9402284662825005,-2.9394140227582533,-2.939947270145773,-2.8911894149667576,-2.8913170974833213
38,380.0,-2.9470662796805227,-2.88930831006777,-2.9454705036072375,-2.944632477932915,-2.9451811883969214,-2.896501872015988,-2.896656953794876
39,390.0,-2.952418317338898,-2.8950183778800005,-2.9507863344260077,-2.9499242611139747,-2.9504887504316373,-2.9018853746781987,-2.902067840466238
40,400.0,-2.9578432640484844,-2.900802190643295,-2.9561743365431155,-2.955287748261351,-2.9558683317400343,-2.9073383032468634,-2.907548112387725
41,410.0,-2.96333956969669,-2.90664753078798,-2.961632956915036,-2.9607213969862047,-2.961318385339739,-2.912859117522327,-2.913096202345058
42,420.0,-2.968905758707204,-2.912562188226841,-2.967160726349771,-2.9662237363939425,-2.966837439749429,-2.9184463578742283,-2.9187106223947263
43,430.0,-2.974540423540286,-2.918540561516476,-2.972756239428009,-2.971793368673065,-2.9724240938867705,-2.9240986299527316,-2.9243899498590133
44,440.0,-2.980242217173464,-2.9245827722211457,-2.9784181562677414,-2.9774289572702517,-2.978077006706397,-2.9298146085176464,-2.9301328282485506
45,450.0,-2.986009854164925,-2.930687356617816,-2.984145196611453,-2.983129228149974,-2.9837949035776044,-2.9355930271488995,-2.935937961889724
46,460.0,-2.9918421105882143,-2.9368533169146636,-2.9899361382282694,-2.988892961705026,-2.989576562080411,-2.94143268122688,-2.941804112904368
47,470.0,-2.997737803508915,-2.9430806397952693,-2.995789809163742,-2.9947189953788795,-2.9954208135598064,-2.947332416675381,-2.9477300952152983
48,480.0,-3.0036958130911438,-2.9493655248585164,-3.001705089845467,-3.000606210533993,-3.001326538630968,-2.9532911358936187,-2.9537147752978843
49,490.0,-3.0097150505461037,-2.95570826470247,-3.0076809059579586,-3.0065535440419486,-3.007292666712325,-2.959307782981222,-2.9597570629843113
50,500.0,-3.0157944876655574,-2.9621072189552646,-3.0137162242581534,-3.0125599679533988,-3.0133181710503685,-2.9653813527068906,-2.96585591612497
51,510.0,-3.02193311858899,-2.9685615279601087,-3.0198100607150966,-3.0186244994525033,-3.019402061657714,-2.9715108834117063,-2.972010332602957
52,520.0,-3.028129989425922,-2.9750699988029927,-3.0259614618534507,-3.0247462009312405,-3.025543393324104,-2.977695447909734,-2.9782193489500792
53,530.0,-3.0343841792792827,-2.9816316294502934,-3.0321695168445855,-3.0309241595267253,-3.0317412569844935,-2.98393416649807,-2.984482043016571
54,540.0,-3.0406947973671348,-2.9882457928832262,-3.038433340059253,-3.037157511931994,-3.037994774720936,-2.9902261912842434,-2.9907975217011527
55,550.0,-3.0470609931719292,-2.9949110699547363,-3.044752095515731,-3.043445414656275,-3.0443031050510894,-2.9965707097108103,-2.997164931978181
56,560.0,-3.0534819397823614,-3.0016267239124836,-3.0511249617772314,-3.0497870636507254,-3.0506654361920007,-3.002966943356302,-3.0035834474704632
57,570.0,-3.0599568435062974,-3.0083919851948724,-3.057551155820523,-3.0561816830730746,-3.0570809849989056,-3.0094141429755865,-3.01005227278933
58,580.0,-3.0664849325879646,-3.0152057065527176,-3.064029922169702,-3.062628523238384,-3.0635490000992527,-3.0159115944133545,-3.0165706440881173
59,590.0,-3.07306546238925,-3.0220673202827686,-3.0705605235741342,-3.069126866278565,-3.070068751390557,-3.0224586111077207,-3.0231378223454857
60,600.0,-3.0796977244153436,-3.02897598286606,-3.077142263789033,-3.07567601394025,-3.0766395396265978,-3.029054529133929,-3.029753092646066
61,610.0,-3.086381019472942,-3.035930804037826,-3.0837744552747695,-3.0822752934438364,-3.083260685448577,-3.0356987176171044,-3.036415768630562
62,620.0,-3.0931146764783928,-3.0429311537333144,-3.0904564402354047,-3.088924063125775,-3.089931535407387,-3.0423905676509237,-3.0431251836507904
63,630.0,-3.0998980466424646,-3.0499762088229128,-3.0971875822066206,-3.0956216898437576,-3.096651456304624,-3.0491294977837455,-3.0498806948837527
64,640.0,-3.1067304976342216,-3.0570653218134147,-3.103967260157631,-3.102367572296268,-3.1034198332584193,-3.0559149448066463,-3.056681682710955
65,650.0,-3.1136114155512447,-3.0641977530399966,-3.1107948834287598,-3.1091611243556305,-3.1102360730842076,-3.0627463736619656,-3.0635275443273335
66,660.0,-3.1205402159521887,-3.071372872888853,-3.1176698701379153,-3.1160017807366462,-3.1170996118295164,-3.0696232701753554,-3.070417698803109
67,670.0,-3.1275163052184203,-3.078590008068727,-3.124591662226217,-3.1228889921841483,-3.1240098769934432,-3.0765451375575417,-3.0773515826228484
68,680.0,-3.134539152608475,-3.0858485312866577,-3.1315597148489007,-3.129822232543784,-3.1309663458479218,-3.0835115045637957,-3.0843286519521396
69,690.0,-3.1416081946321297,-3.0931478240501464,-3.138573496511685,-3.1368009871580056,-3.1379684892583395,-3.0905219154256183,-3.0913483763310086
70,700.0,-3.1487229019042045,-3.1004872840851028,-3.145632501783679,-3.143824752287619,-3.1450157939499777,-3.0975759374389966,-3.098410245326894
71,710.0,-3.1558827665414158,-3.1078663366374712,-3.1527362292789993,-3.1508930535189186,-3.1521077832759152,-3.1046731521471513,-3.105513763256663
72,720.0,-3.1630872817414346,-3.115284422891103,-3.1598842056635585,-3.158005424035819,-3.15924396826094,-3.111813167872887,-3.1126584491151
73,730.0,-3.170335979834955,-3.122740956971795,-3.167075946861476,-3.1651614064732247,-3.1664238888540748,-3.1189955988935485,-3.1198438354075617
74,740.0,-3.1776283694151064,-3.130235446916307,-3.174311012499297,-3.172360560193116,-3.1736471013765026,-3.126220088110935,-3.1270694697168446
75,750.0,-3.1849639699601524,-3.137767336963905,-3.1815889485808575,-3.179602464879859,-3.180913157801577,-3.1334862851505454,-3.134334914791987
76,760.0,-3.1923423782386573,-3.1453361011043937,-3.1889093297000293,-3.1868867011667583,-3.1882216395354757,-3.140793867070192,-3.141639740837273
77,770.0,-3.1997631055496707,-3.152941281116248,-3.196271733504612,-3.194212869613202,-3.1955721355592495,-3.1481425181893115,-3.148983537878626
78,780.0,-3.207225745719492,-3.1605823744930173,-3.2036757481982696,-3.2015805750164135,-3.202964232160326,-3.1555319454865227,-3.1563659017397065
79,790.0,-3.2147298682679746,-3.168258888769742,-3.211120980610492,-3.20898944206783,-3.2103975486632486,-3.162961868395798,-3.163786441429507
80,800.0,-3.222275074567323,-3.1759703871912253,-3.2186070383240257,-3.2164391010796085,-3.2178716999932555,-3.1704320219538324,-3.1712447799585415
81,810.0,-3.229860974843918,-3.18371639031753,-3.2261335532631406,-3.223929187548655,-3.225386309688,-3.1779421600626483,-3.1787405469265675
82,820.0,-3.237487149294702,-3.191496494619121,-3.2337001370457275,-3.231459360391168,-3.2329410257267517,-3.185492047781981,-3.1862733838469786
83,830.0,-3.245153229658982,-3.1993102353160046,-3.241306449682934,-3.2390292794148468,-3.24053548560208,-3.193081466710867,-3.1938429461337328
84,840.0,-3.252858822886387,-3.2071571953288944,-3.2489521199466203,-3.2466386030793704,-3.2481693487069325,-3.200710218614465,-3.2014488906856795
85,850.0,-3.260603587229842,-3.2150369670342753,-3.256636820703843,-3.2542870231561625,-3.255842278122733,-3.2083781146299777,-3.209090890292191
86,860.0,-3.268387124303487,-3.2229491541652155,-3.264360207284327,-3.261974225737328,-3.263553941474174,-3.2160849827600555,-3.2167686258507184
87,870.0,-3.276209130934352,-3.230893367203602,-3.27212194281378,-3.2696998936499875,-3.2713040273591156,-3.2238306668143037,-3.2244817842171307
88,880.0,-3.2840692373154923,-3.2388691942045904,-3.279921732374448,-3.2774637408072884,-3.2790922249604844,-3.231615027126194,-3.232230065862413
89,890.0,-3.2919670610340757,-3.246876292156861,-3.2877592383988983,-3.2852654726800865,-3.2869182121185876,-3.239437938399502,-3.2400131755129546
90,900.0,-3.2999023395259033,-3.2549142693657154,-3.2956341753461755,-3.2931048081741814,-3.294781703844345,-3.2472992932443714,-3.247830824419873
91,910.0,-3.307874688652504,-3.2629827756299465,-3.303546199009902,-3.3009814714725287,-3.302682411318693,-3.2551989954697085,-3.255682737598635
92,920.0,-3.315883801569335,-3.271081455560791,-3.3114950791339752,-3.3088951959504587,-3.3106200297233936,-3.2631369697257515,-3.2635686403434665
93,930.0,-3.32392938739602,-3.279209968394759,-3.319480485088781,-3.3168457127248216,-3.3185943165628786,-3.271113152689628,-3.2714882725747945
94,940.0,-3.332011121286567,-3.2873679699473755,-3.3275021260276763,-3.324832783597215,-3.3266049533164495,-3.279127502865261,-3.2794413744284396
95,950.0,-3.340128662813312,-3.2955551339982767,-3.3355597524169394,-3.332856133738012,-3.3346516933142607,-3.287179990977544,-3.287427698010624
96,960.0,-3.3482817439017576,-3.3037711323758194,-3.343653093784465,-3.340915536351816,-3.3427342871358037,-3.2952706104393985,-3.2954470021186597
97,970.0,-3.356470068212878,-3.3120156523672635,-3.35178186238248,-3.349010758012644,-3.3508524555429564,-3.303399366275416,-3.3034990487258167
98,980.0,-3.364693334425936,-3.3202883736634488,-3.359945811614024,-3.357141554272644,-3.35900595313879,-3.311566287158584,-3.3115836077966674
99,990.0,-3.3729512593567947,-3.328588994492884,-3.3681446605815593,-3.36530769246155,-3.367194547338736,-3.319771419730311,-3.3197004568880755
100,1000.0,,,,,,,
