,temperature,A1--Cu--fcc a=4.0896,A15--beta-W a=5.2057,A3'--alpha-La--double-hcp a=2.8869,A3--Mg--hcp a=2.8833,mp-989737 a=2.8857,oqmd-1214769 a=10.0878,oqmd-1214858 a=7.0751
14,140.0,7.3333919472022e-05,6.259011457026766e-05,6.856745063380011e-05,6.526146786320006e-05,6.746781244647804e-05,4.9749662685914845e-05,5.2432089322830195e-05
15,150.0,7.456908607038977e-05,6.314634321942266e-05,6.976044354797145e-05,6.642420731974342e-05,6.86516089680383e-05,5.070528442875266e-05,5.330702381951629e-05
16,160.0,7.566194715123283e-05,6.356915727847535e-05,7.081691988717459e-05,6.745677097079751e-05,6.970132025011212e-05,5.15648750388238e-05,5.407445338671332e-05
17,170.0,7.664105744914643e-05,6.38803066851887e-05,7.176505053607079e-05,6.838612367216869e-05,7.064425731651008e-05,5.234910357669744e-05,5.475642299040611e-05
18,180.0,7.752828580628037e-05,6.409614625113617e-05,7.262598592595403e-05,6.923291706203242e-05,7.150139066646187e-05,5.307422028526187e-05,5.536971277095467e-05
19,190.0,7.834088912055524e-05,6.423200028540469e-05,7.341588192127707e-05,7.001271650664539e-05,7.228914782431821e-05,5.375227383659908e-05,5.592756539388722e-05
20,200.0,7.909195110829446e-05,6.429854343176119e-05,7.41478938683998e-05,7.07379435278002e-05,7.302007496991315e-05,5.439277077323308e-05,5.644023431905273e-05
21,210.0,7.979155354354062e-05,6.430120747701542e-05,7.483210124644111e-05,7.141845193025681e-05,7.370432141070099e-05,5.500397417086348e-05,5.691596883061228e-05
22,220.0,8.04481590535059e-05,6.424902098797864e-05,7.547622848429593e-05,7.206183031800615e-05,7.434952486429638e-05,5.559205148941968e-05,5.736121929520963e-05
23,230.0,8.106849844567145e-05,6.415151762945364e-05,7.608677110032578e-05,7.267436678370209e-05,7.496204517021275e-05,5.616146562806322e-05,5.778092789738825e-05
24,240.0,8.165728932163868e-05,6.401073450441151e-05,7.666892118854003e-05,7.326103216725031e-05,7.554715355180652e-05,5.671654911408861e-05,5.817958119718121e-05
25,250.0,8.22190784680914e-05,6.383096056428851e-05,7.722687832363956e-05,7.382585238186282e-05,7.610884989565564e-05,5.7261415725696746e-05,5.856075910106136e-05
26,260.0,8.275780202045718e-05,6.361341194202722e-05,7.776409558495533e-05,7.437227358130045e-05,7.665046195153107e-05,5.779819357456724e-05,5.892708856498856e-05
27,270.0,8.327586556056637e-05,6.336897276108279e-05,7.828345977975165e-05,7.490312675769752e-05,7.717512220914193e-05,5.832923742794166e-05,5.928106673536366e-05
28,280.0,8.377607000428602e-05,6.30915438681958e-05,7.878734302993008e-05,7.542063020367354e-05,7.768516334080856e-05,5.885676280818468e-05,5.962453753046199e-05
29,290.0,8.426003934258478e-05,6.277939272770117e-05,7.92775765659659e-05,7.592666514803049e-05,7.818212582198418e-05,5.938234328584533e-05,5.995929082470648e-05
30,300.0,8.472927931590968e-05,6.246281147779945e-05,7.97558162935958e-05,7.642298099590344e-05,7.866806868491408e-05,5.99079306972897e-05,6.0286725929173034e-05
31,310.0,8.518552855059518e-05,6.211129010592985e-05,8.02236319775436e-05,7.691095175927108e-05,7.914431536811244e-05,6.043443641022694e-05,6.060803375595589e-05
32,320.0,8.562971976348714e-05,6.174459431549002e-05,8.06820814538402e-05,7.739162192658498e-05,7.961194322885468e-05,6.096332884965789e-05,6.092429546255991e-05
33,330.0,8.606311220146876e-05,6.144601542868626e-05,8.113198583196509e-05,7.78660907282237e-05,8.007204023223008e-05,6.149532386663064e-05,6.123641167752976e-05
34,340.0,8.648629586760399e-05,6.092462961733249e-05,8.1574716425588e-05,7.833520776752398e-05,8.052519391168756e-05,6.203154758521418e-05,6.154496373183532e-05
35,350.0,8.689992467640772e-05,6.0350121338812875e-05,8.201056740919146e-05,7.879959500052022e-05,8.097221011831933e-05,6.257304850757908e-05,6.185079901045975e-05
36,360.0,8.730432572759418e-05,6.00727463100149e-05,8.243976400307275e-05,7.926008463934051e-05,8.141412901529663e-05,6.312046721358053e-05,6.215451515031257e-05
37,370.0,8.770039468215662e-05,5.852674081435604e-05,8.286374585679838e-05,7.971710645524448e-05,8.185103110724357e-05,6.367435276555581e-05,6.245644052242366e-05
38,380.0,8.808888968157742e-05,5.8294973169609074e-05,8.328242902203841e-05,8.017111766704537e-05,8.228335772065924e-05,6.423556150892399e-05,6.275727843170712e-05
39,390.0,8.846939586250437e-05,5.990191776330106e-05,8.369629372871008e-05,8.06225430220603e-05,8.271182939005193e-05,6.480494057209701e-05,6.30573912788711e-05
40,400.0,8.884222390291785e-05,5.8976853387742544e-05,8.410555120337353e-05,8.107177278264534e-05,8.31365201173595e-05,6.53825402933607e-05,6.335680989511932e-05
41,410.0,8.920802650183044e-05,5.7760484484851864e-05,8.451039582644554e-05,8.151907557123959e-05,8.355773320197856e-05,6.596945891062866e-05,6.365623651052735e-05
42,420.0,8.956703618311834e-05,5.735801093712526e-05,8.491154761039675e-05,8.196479774718082e-05,8.397591733948718e-05,6.65663647132062e-05,6.395601281768819e-05
43,430.0,8.991908835495163e-05,5.6587426082164036e-05,8.530878283912828e-05,8.240921370685645e-05,8.4391002139734e-05,6.717348731654693e-05,6.425598916238322e-05
44,440.0,9.026409743110176e-05,5.60259444904275e-05,8.570231055174639e-05,8.285239094179359e-05,8.480335881586569e-05,6.779137888778772e-05,6.455661449644789e-05
45,450.0,9.060277281859406e-05,5.549389097376462e-05,8.609242939237832e-05,8.32945061533527e-05,8.521325703384161e-05,6.842071465505907e-05,6.485821353454226e-05
46,460.0,9.093475103733754e-05,5.515934715650979e-05,8.647914487036768e-05,8.373587334713093e-05,8.562055226902254e-05,6.906206919186205e-05,6.516089830131012e-05
47,470.0,9.126023063219614e-05,5.467062021793689e-05,8.686249740988544e-05,8.417644030077098e-05,8.60253719313837e-05,6.971609283943726e-05,6.546495406733312e-05
48,480.0,9.157915304092563e-05,5.402718311994464e-05,8.724277208268642e-05,8.461655100381508e-05,8.642791863819193e-05,7.038313383260249e-05,6.577040765106979e-05
49,490.0,9.189162265443378e-05,5.348289225827293e-05,8.761970359114638e-05,8.505626113364846e-05,8.682846226871638e-05,7.106359172981107e-05,6.607738370742415e-05
50,500.0,9.219762111772752e-05,5.291639254559376e-05,8.799363296182015e-05,8.549524124423342e-05,8.722663026064506e-05,7.175867513339568e-05,6.638623226394087e-05
51,510.0,9.249668591559852e-05,5.2355458013739595e-05,8.836460050878083e-05,8.593426847835563e-05,8.762259226714616e-05,7.246825257209608e-05,6.669680551309446e-05
52,520.0,9.278953434640716e-05,5.1779915526277586e-05,8.873245413148943e-05,8.637294682651588e-05,8.801676266420713e-05,7.319311404894377e-05,6.700956229101533e-05
53,530.0,9.307560986559452e-05,5.1245459519054564e-05,8.9096959431378e-05,8.681150833417423e-05,8.840875879537066e-05,7.393431096669749e-05,6.732441758582236e-05
54,540.0,9.335508406256407e-05,5.0697033281184665e-05,8.945851987051297e-05,8.725002297256369e-05,8.879863065018263e-05,7.469196509460919e-05,6.764150787110403e-05
55,550.0,9.36279511176029e-05,5.0114239139801353e-05,8.981722581571419e-05,8.7688158507986e-05,8.918650516998124e-05,7.546684306219963e-05,6.796109966175473e-05
56,560.0,9.389390762921956e-05,4.95635015214005e-05,9.017255883145561e-05,8.812639885719283e-05,8.957220915253252e-05,7.62594095544915e-05,6.828293873661819e-05
57,570.0,9.415285174025599e-05,4.899378226054218e-05,9.05249441337334e-05,8.856455290970133e-05,8.99559145774429e-05,7.707058523724515e-05,6.860748299332067e-05
58,580.0,9.440460339074354e-05,4.842116373059212e-05,9.087393501645243e-05,8.900274822343713e-05,9.033748658685046e-05,7.790136745471006e-05,6.893487841345909e-05
59,590.0,9.464959855308947e-05,4.787393241325158e-05,9.121984389156677e-05,8.944093446268612e-05,9.07169077180384e-05,7.875190622611067e-05,6.92649071334198e-05
60,600.0,9.488751150279994e-05,4.731128308967107e-05,9.156265388510374e-05,8.98789234344811e-05,9.109424899931961e-05,7.962308825906532e-05,6.959783096576891e-05
61,610.0,9.51180563851805e-05,4.675097623422297e-05,9.190191562708456e-05,9.031716381990433e-05,9.146936744665892e-05,8.051591794398357e-05,6.993378126702217e-05
62,620.0,9.534132513122222e-05,4.619659116142797e-05,9.223786966966291e-05,9.075531011871078e-05,9.184227923659956e-05,8.14311743385775e-05,7.027267892022068e-05
63,630.0,9.55570821326643e-05,4.56412636567565e-05,9.257027637035145e-05,9.119326462229767e-05,9.221285219388737e-05,8.236950173348036e-05,7.061485053861359e-05
64,640.0,9.576520173509987e-05,4.508915045271611e-05,9.289923803619146e-05,9.163133837610707e-05,9.258092268936343e-05,8.333184304034317e-05,7.096028393725644e-05
65,650.0,9.596586779623626e-05,4.45388831772936e-05,9.322467114807933e-05,9.2069279775852e-05,9.294688048909769e-05,8.431938723433954e-05,7.130898291257905e-05
66,660.0,9.615845778964713e-05,4.3993364318486814e-05,9.354642019741139e-05,9.250708127337021e-05,9.331019108956037e-05,8.533277129213078e-05,7.166110773044123e-05
67,670.0,9.63434042397537e-05,4.3449258737028076e-05,9.386446100380754e-05,9.29448694096232e-05,9.367089160110912e-05,8.637312191049385e-05,7.201678400048841e-05
68,680.0,9.652061080473567e-05,4.2908587547846696e-05,9.417848149646952e-05,9.338259295152544e-05,9.40292427836362e-05,8.744148471121541e-05,7.23759903838518e-05
69,690.0,9.66891717142398e-05,4.237083784203807e-05,9.448864476045247e-05,9.381987854993752e-05,9.438455884014985e-05,8.853896157765151e-05,7.273880551375773e-05
70,700.0,9.684970625904968e-05,4.183719224910219e-05,9.479483746481612e-05,9.425704309576905e-05,9.47373056705249e-05,8.966670837567544e-05,7.310548621405053e-05
71,710.0,9.700192117194561e-05,4.130908440864431e-05,9.509704232741351e-05,9.469416310912668e-05,9.508725704149966e-05,9.082598845033382e-05,7.34760361743616e-05
72,720.0,9.714581213021111e-05,4.078288535936761e-05,9.539492013889447e-05,9.51308337685952e-05,9.543414457570444e-05,9.201800573931327e-05,7.385043919060303e-05
73,730.0,9.728118624987409e-05,4.0261831209669135e-05,9.568850099898062e-05,9.556709518117395e-05,9.577823356823347e-05,9.324414953267693e-05,7.422880269040208e-05
74,740.0,9.74075781656426e-05,3.974643978988639e-05,9.597778012081259e-05,9.600307450544589e-05,9.611911426263629e-05,9.450574620760392e-05,7.461138750895485e-05
75,750.0,9.752533710566388e-05,3.9231571100362575e-05,9.626247569777348e-05,9.643860524334808e-05,9.645672570708568e-05,9.580432416681338e-05,7.499807788820117e-05
76,760.0,9.763431067459446e-05,3.872369730370014e-05,9.654264578299045e-05,9.687359885553303e-05,9.67911959777173e-05,9.71415578435746e-05,7.538904021076201e-05
77,770.0,9.773425363331869e-05,3.822263522051682e-05,9.681804894065546e-05,9.730805819841546e-05,9.712224763092496e-05,9.851888102073e-05,7.578444937632538e-05
78,780.0,9.782516352325743e-05,3.7723349052095175e-05,9.708865041412709e-05,9.774190168049444e-05,9.744979560622513e-05,9.993815376423278e-05,7.618419011294675e-05
79,790.0,9.79067813761218e-05,3.722962310142873e-05,9.735439870244351e-05,9.817508030774053e-05,9.777380497117595e-05,0.00010140115430585768,7.658852535538148e-05
80,800.0,9.797878835844899e-05,3.674101841700605e-05,9.761505366687321e-05,9.860752257357956e-05,9.80941736304787e-05,0.0001029098401188163,7.699749216966237e-05
81,810.0,9.804156997725812e-05,3.6258381370188824e-05,9.787055637839768e-05,9.903919670985145e-05,9.841069194999612e-05,0.00010446618883464371,7.741111437170862e-05
82,820.0,9.809495918736028e-05,3.57811288530476e-05,9.812075874217194e-05,9.946999887336394e-05,9.872337867441353e-05,0.0001060724076648746,7.782965359748672e-05
83,830.0,9.813879709000594e-05,3.5306721881007584e-05,9.836565234653162e-05,9.989987776002172e-05,9.90320859472469e-05,0.00010773076756414762,7.825306689795838e-05
84,840.0,9.817266387626949e-05,3.483830316879642e-05,9.860512617113872e-05,0.0001003286952307683,9.933658971092835e-05,0.00010944365555166752,7.868140902472013e-05
85,850.0,9.81972094504833e-05,3.437595210747387e-05,9.883881764326824e-05,0.00010075629248526235,9.963710014170772e-05,0.00011121357712196803,7.911494411482771e-05
86,860.0,9.821138252510825e-05,3.39196552893118e-05,9.906715599152304e-05,0.00010118288736453726,9.993323732534425e-05,0.00011304331667799703,7.955363578234682e-05
87,870.0,9.821447897055185e-05,3.3466991417355324e-05,9.928931137206336e-05,0.00010160830087305857,0.00010022451586217891,0.000114935759118748,7.999764957556155e-05
88,880.0,9.82099388640383e-05,3.302016502197488e-05,9.950541616701353e-05,0.00010203224606960478,0.00010051173297740003,0.00011689397974920571,8.044713560186915e-05
89,890.0,9.819411534911888e-05,3.257946212278572e-05,9.971542448790754e-05,0.00010245478961582721,0.00010079439664496841,0.00011892106802270961,8.090206226008181e-05
90,900.0,9.816750905415786e-05,3.214313119044777e-05,9.992019889505186e-05,0.00010287587632547083,0.00010107168761064623,0.0001210206389287129,8.136263401075199e-05
91,910.0,9.813254751941639e-05,3.171280376489485e-05,0.00010011771405887692,0.00010329531834507774,0.00010134467099694251,0.00012319640636462782,8.182896741603025e-05
92,920.0,9.808506762764074e-05,3.128795190101949e-05,0.00010030792810371304,0.00010371328544723359,0.00010161168446878311,0.00012545218214896038,8.230109760560559e-05
93,930.0,9.802630275717846e-05,3.086832603662032e-05,0.0001004938846690655,0.00010412894634517563,0.00010187417433106946,0.00012779218718243996,8.277921254364202e-05
94,940.0,9.795992980976511e-05,3.04541167971261e-05,0.00010067236236891722,0.00010454321128057666,0.00010213249872108414,0.00013022106151575112,8.326342143522613e-05
95,950.0,9.788311771378968e-05,3.004523771601213e-05,0.00010084243409411166,0.00010495596596048082,0.0001023835576326858,0.00013274329316065517,8.375377114811251e-05
96,960.0,9.779347562743656e-05,2.964169315837583e-05,0.00010100657949251874,0.00010536535381764234,0.00010262970212554486,0.0001353641929531092,8.425047599020422e-05
97,970.0,9.769366805684967e-05,2.9243342475645805e-05,0.00010116400509863406,0.00010577303970958044,0.00010287118309056869,0.00013808954506729784,8.475366192644553e-05
98,980.0,9.758344272726426e-05,2.8849893025302298e-05,0.00010131524638209822,0.00010617980166872057,0.00010310541123070946,0.00014092440354469314,8.526337782854653e-05
99,990.0,9.746493753273534e-05,2.846211038626821e-05,0.00010145842940748897,0.00010658285835244194,0.00010333452218706722,0.00014387585312283273,8.577980732774762e-05
100,1000.0,,,,,,,
