,temperature,A1--Cu--fcc a=4.1499,A1--Cu--fcc a=4.1513,A1--Cu--fcc a=6.1973,A1--Cu--fcc a=7.8429,A2--W--bcc a=6.4037,A3'--alpha-La--double-hcp a=2.9767,A3'--alpha-La--double-hcp a=4.3826,A3--Mg--hcp a=3.0034,A4--C--dc a=10.1506,A4--C--dc a=12.8075,A5--beta-Sn a=8.7088,A5--beta-Sn a=10.7394,Ah--alpha-Po--sc a=2.7502,Ah--alpha-Po--sc a=5.5458,oqmd-1214773 a=10.2034,oqmd-1214862 a=7.1790,oqmd-1216020 a=2.9849
10,100.0,23.099213108964555,23.102455926180202,28.722672824215636,19.623984238296206,20.80727020273112,22.69051681485349,28.60002190031533,22.226898682288812,35.26053790794706,22.114108725601675,21.900466832109363,21.070272697003986,19.564808711215363,21.159244917173837,21.193276095320698,22.404905670226814,22.622896779642602
11,110.0,23.524926021669383,23.530031260545563,29.3943431699411,20.394052333370496,21.411841631730827,23.165070128555357,29.370417549365612,22.74501117066785,35.5406684620222,23.059243210216252,22.195892379937753,21.76986644900258,20.135836218240204,21.840744677504095,21.679606598470578,22.91533169053137,23.10920490588234
12,120.0,23.8658077494827,23.872972845474752,29.64042729151092,21.05578520814336,21.905997913898844,23.54666304476447,29.74682185659538,23.160455070361643,35.55416867016012,23.887995023657286,22.417696502483675,22.407231697962207,20.591936729172296,22.46451195757291,22.067057483893496,23.326549089991612,23.500510689693705
13,130.0,24.14503434877667,24.153724397442787,29.811247071567045,21.61718047195591,22.34317178196271,23.85934544340187,29.763320888374533,23.50004400561486,35.12146735737017,24.719102977720812,22.588112819362838,22.97883116825921,20.961830813406856,23.022733306486717,22.380732195076835,23.664257560545717,23.82167958438374
14,140.0,24.377416652032295,24.38740436719683,29.863542165043615,22.147818050560677,22.72126268444694,24.120342149637796,29.9941484645009,23.78230304496996,34.95076580203208,25.40175308869555,22.722595896529807,23.521044802256753,21.266660894956775,23.547960224121965,22.637731427200244,23.945428801810294,24.089700175285202
15,150.0,24.573304838110204,24.585455933298885,29.793196704019326,22.59936992228349,23.06346951298347,24.341504254972588,29.903228416421605,24.020678664947386,34.56920870705122,26.036416217971244,22.827068041449806,24.026086872917073,21.52120011670459,24.03146317022793,22.85104211551704,24.183150192810217,24.317766247076765
16,160.0,24.74227712232278,24.755160700351134,29.791321217071257,22.976679080935533,23.381804249753095,24.532057064325844,29.845155652007524,24.224802232665308,34.096401673838436,26.615915459558643,22.917908935087453,24.49216385600976,21.736024570786263,24.480367787106953,23.03053017167452,24.38860826863315,24.513770995194218
17,170.0,24.888148859821264,24.902579946142325,29.69820930993323,23.38565068235316,23.662160909335753,24.698284055144384,29.791813665802483,24.40201027699987,33.731717749181904,27.12303976859018,22.974163424956945,24.940064956193105,21.92032890848739,24.91439472738253,23.182597343913677,24.565767524996552,24.685098563463704
18,180.0,25.01714062734822,25.03239305928947,29.626664029064425,23.721595517754405,23.937749498112296,24.84494632530851,29.72039945425053,24.557996513594784,33.355218428856865,27.579228269985983,23.05972584122274,25.35822171821199,22.07973048448179,25.30925272186335,23.31284595155036,24.722946582058075,24.83752454511539
19,190.0,25.12989911390426,25.147501632203788,29.64231977368677,24.04791006382391,24.189555940617076,24.97555033645564,29.669338088317744,24.69655644890221,32.896646253261,27.978925281527708,23.10146341439603,25.75223167107838,22.219222804450773,25.687146140147032,23.425578698168408,24.861050113144564,24.972613475291663
20,200.0,25.232670933780277,25.250433170077578,29.478101829888313,24.385469339289106,24.42051725309889,25.09364480710054,29.604704061001613,24.821250357813167,32.61540816394214,28.36648865554755,23.146430931724712,26.11852176335202,22.34189550684493,26.037765985805912,23.523752547573547,24.986696253415847,25.09563909502301
21,210.0,25.324289998365987,25.343510412015043,29.322861822594483,24.6731562998839,24.64817246517978,25.201330259514187,29.549441967100236,24.93412961696491,32.237176037493064,28.597899798503448,23.2088725427706,26.47333737642844,22.45116925609333,26.366277955833134,23.60982395323409,25.099161978427396,25.207468695468886
22,220.0,25.40715545308197,25.427544134152765,29.581662928551314,24.968960661529223,24.86808747536158,25.299488627940168,29.372160592424617,25.03801160227945,31.939033102024,28.89539934402383,23.312592637486613,26.795238455642814,22.549442595466086,26.6790889382589,23.685661501534668,25.202383978727873,25.310948795701865
23,230.0,25.482971198789116,25.504563936101604,29.426261456444642,25.234813214823436,25.06889188033985,25.39100307608057,29.661696309239257,25.133195489214042,31.69686965859985,29.11851503424959,23.27509228577108,27.099677622453928,22.637486737140883,26.96648079745539,23.75319319621354,25.29795217330577,25.406123971096346
24,240.0,25.553133645780367,25.57606504975359,29.31742049543703,25.517400313175077,25.275979603071562,25.47496566736795,29.386138331647476,25.222453807126794,31.30603957397692,29.30101180476313,23.438824760378438,27.386410976008065,22.719048861755976,27.228702234834596,23.813603671956898,25.38488668101949,25.495470428994
25,250.0,25.617929682389676,25.640742294934736,29.462605889860452,25.767147132566787,25.4555993951567,25.554924077644127,29.50155229497072,25.30572298269494,31.122848583543746,29.458564121561828,23.470817210566896,27.641093011468207,22.792457499324232,27.480646488060763,23.86757997394625,25.466594051392082,25.578863385854568
26,260.0,25.676904716101507,25.702210820942444,29.29089555829303,26.01883822310985,25.630868936726987,25.628708543221343,29.756829710896447,25.384371557366475,30.946040540179915,29.581293456113134,23.337527243197908,27.893055658242847,22.86036763064708,27.7089877051939,23.916450931967237,25.543678790563636,25.658706936501176
27,270.0,25.730724976172606,25.758061270121633,29.33872025705398,26.268841544298247,25.823987323634153,25.699525554867222,29.12407870138368,25.45862957518737,30.833874077786582,29.68055775482195,23.088237616768144,28.11178393940825,22.92288875190333,27.920071287684465,23.960587158935855,25.614703575789914,25.733180958471713
28,280.0,25.78463629229909,25.809877113733343,29.68855350778256,26.490793864631385,25.976372435163977,25.76591882711887,28.86545931829142,25.529966107388177,30.838108934005138,29.754972934026533,25.045645610263662,28.320698187905396,22.98252295481955,28.118042864047066,24.00071651124229,25.683017680507817,25.80465384222407
29,290.0,25.831306052627834,25.860444860087807,29.029089542457662,26.72613663535619,26.1285438194624,25.830984467061423,30.323240379215594,25.59781784442889,28.720257547947117,29.809652066008006,22.711636778423575,28.5135247549571,23.03475057034674,28.290520237227373,24.03721579999824,25.74618194568208,25.87413390547176
30,300.0,25.878039253701527,25.90577658018511,28.63704109682731,26.94372905105681,26.294910414108596,25.890381528689577,28.957177007342594,25.663419399249193,31.179020757587036,29.84505089615188,25.455445495961303,28.681937323148095,23.087025497486866,28.451237734951626,24.071005101908554,25.808492124666543,25.938469826869508
31,310.0,25.920563103542165,25.948638495071958,30.43692935858275,27.15582170342372,26.415653567038312,25.94854568960519,29.12608198701111,25.726388200231966,30.604308190649657,29.864081155157532,23.21317417985992,28.841534967237553,23.137022714076565,28.604061065865718,24.10132446215405,25.865920963868067,26.0032659060489
32,320.0,25.95766186934069,25.990919796110663,28.606140360741804,27.362828529613804,26.58521413528324,26.00591856927785,29.444224053707124,25.78811074175591,28.26627259522194,29.901279494985246,19.197462672624695,28.979684382350474,23.178273488017126,28.737016961324763,24.12999470881545,25.919877557205528,26.06434250975995
33,330.0,25.995628192932934,26.028177963129544,29.435687976891376,27.5626039618562,26.686792635287524,26.059555158430474,29.35364111678563,25.846779699021713,30.5092940797091,29.840192555826498,29.854002504898755,29.112238046345077,23.224175389178946,28.853509374558577,24.156031915648175,25.9767538786273,26.12290414942869
34,340.0,26.032397727873644,26.0636114782412,28.1172454121733,27.753185515039505,26.826404471120522,26.111053635330983,29.154523893118157,25.906146209368536,31.300550697040407,29.845385364814355,22.33687036788209,29.221342990518348,23.26431131187418,28.963745775443684,24.17972433550219,26.02357528143632,26.181577525040662
35,350.0,26.06615478345589,26.101521683367626,30.39261561249768,27.938687419395166,26.93664565346792,26.162613264940088,28.620110291344623,25.961879548046593,26.472908433162267,29.81727126002847,24.255582872994513,29.330457288454703,23.302619579408603,29.062466661359494,24.20297964293343,26.074787092687583,26.236540696609755
36,360.0,26.096904098853734,26.129205675212543,29.004167591442762,28.11780865937147,27.07530701574186,26.211687733710576,29.95485161252055,26.01882225001748,31.993881305066495,29.776385171985048,24.499160613083788,29.417704071738257,23.339401447575362,29.142904306972532,24.222103125723024,26.12350984003141,26.29295051499964
37,370.0,26.127956986294546,26.162490893315542,29.133219601548095,28.282778375722046,27.143252626129684,26.25975422021746,29.176304873077434,26.07211854174617,27.926664782936225,29.740507721403183,24.47194782307323,29.495567328880846,23.359102883454906,29.221961392161244,24.24251526056296,26.165681200701606,26.34460902189939
38,380.0,26.15629432733508,26.19435240401623,29.111924117086996,28.453588398894073,27.270073038567013,26.304521250699718,29.16711298729441,26.127317256625716,29.043642500600022,29.68310895520565,24.532910860449984,29.568077424065184,23.419467676987235,29.283742598264688,24.26065664062481,26.210311578943582,26.397407012475668
39,390.0,26.180552329160992,26.217065189811734,29.11259269799819,28.618869401383282,27.36141952176844,26.34952501339723,30.41009471074023,26.179248986447657,26.633506937081627,29.63357877104356,24.562959939043697,29.62655203299503,23.438558578230275,29.343241886721117,24.276256089467697,26.254340301015947,26.449740683187944
40,400.0,26.209756145071296,26.246669333146162,30.561694728747778,28.75459652767048,27.450313614510623,26.396272978210998,28.12351401304316,26.232949299104213,33.32175576717071,29.573093876747365,24.773857838432257,29.677884798887394,23.470599885295552,29.38940638949845,24.292145184766106,26.2933732047854,26.497639690117925
41,410.0,26.22593019024199,26.269540167698366,27.877421970901633,28.918835572430694,27.529839078894238,26.436111944156025,29.139813319121117,26.284460636794424,25.10895341587615,29.51284301323407,24.79399431427887,29.716774493349032,23.496286483725747,29.432334817203056,24.307725959690185,26.334775361895826,26.54868051859307
42,420.0,26.257737939959686,26.293795882627062,29.080269398697606,29.043665288973468,27.62211845174768,26.480648999231423,28.90529661549086,26.336190832902734,31.100465059830398,29.448286394317414,25.003300804449726,29.755548333249365,23.527587437842993,29.468228392667847,24.31964388961457,26.37158013275578,26.595243784167973
43,430.0,26.27558315669438,26.314745043126837,28.8548157982601,29.1784468058175,27.68505299474327,26.518418994024184,27.705138804001468,26.386168213453765,28.21750069405014,29.376452178830856,24.976008488135204,29.78385924673602,23.55337301599593,29.48996982455531,24.333413269743044,26.41069850746656,26.644964025048928
44,440.0,26.29363042797351,26.338200547739294,29.139368353680666,29.3148243324272,27.765786616707256,26.561117376102224,30.689781085233797,26.437395851400407,29.27212245722353,29.307393817419882,25.121331265190623,29.804182757331535,23.580335123788213,29.513548104905574,24.34438534909374,26.44364126971325,26.69013462297013
45,450.0,26.314365900880173,26.356619719308714,27.262944531382043,29.43074910115406,27.825518006835864,26.59963247028798,29.0808797412891,26.488647436368147,31.29042875376705,29.242884529535058,25.23062298435262,29.819548565214205,23.599356465736733,29.551046616582564,24.35522958445933,26.479408943772555,26.73614241395507
46,460.0,26.339195200955125,26.372802289202312,30.89295075702257,29.550923903663488,27.896442325090298,26.637727473489907,28.82333507991974,26.537674934029305,25.62277461993416,29.168093498236637,25.28039504189388,29.829057590717028,23.631272915468617,29.518779447610306,24.366097758027514,26.5173945148634,26.781827501452
47,470.0,26.348071221637568,26.4011456631866,28.975876795595575,29.654519821471453,27.937145760764086,26.676557994264286,29.336143904065494,26.587588063771648,28.28328107060144,29.097718297456183,25.40047414627028,29.83514213399366,23.6481175424569,29.54662231801853,24.375853837559145,26.541679645292508,26.823566623522495
48,480.0,26.362639876024502,26.405895990060575,28.749729658080053,29.75027810751238,28.01371686681762,26.70773820231171,30.918674373649367,26.637690155042133,26.494101397370954,29.02004928081128,25.48264350192718,29.83517843748927,23.669046963242373,29.547872192552113,24.3850084410289,26.579646133136556,26.872676185323854
49,490.0,26.388629530684828,26.428522567251225,29.22680384245262,29.86956541374048,28.054195498687452,26.74876612824853,26.509939910810147,26.688202246694644,30.42580669043561,28.957517864106553,25.568175438050027,29.830683295199258,23.695542639589636,29.546121660559088,24.392178110917392,26.60918001575292,26.91214221189436
50,500.0,26.4020491949454,26.442069838586335,31.280864997476797,29.962219258787478,28.092844626884954,26.786641740597595,29.356893976857453,26.735930388805745,30.805156937185725,28.88219434134931,25.653181272263463,29.82342180203949,23.710772012599676,29.541633352582203,24.40244794967353,26.636621834943984,26.956349718964503
51,510.0,26.387052693996907,26.450281098816166,23.704260527040418,30.034238146942258,28.150264245538708,26.816832208052926,28.643416533582705,26.7856199863936,22.71880678753169,28.804856051653232,25.73758150171788,29.811957673033692,23.731884171149794,29.53180039694804,24.40626641890005,26.66734725242822,26.99807770658963
52,520.0,26.44367720277881,26.472652719773745,31.582601471826536,30.126419672017047,28.17516036001821,26.854222167315374,28.937247960967706,26.836598959533184,31.525174989733447,28.732526344152216,25.828052787396018,29.798024498727667,23.751134586300186,29.519782835198278,24.41593075297125,26.69385904395889,27.038921361233477
53,530.0,26.441904192966156,26.49630207626825,31.511755953735843,30.209568079261224,28.220680884492374,26.88195528020637,26.411827754611398,26.884406298304235,33.98597476818567,28.68158867147531,25.853034369176815,29.780619534132146,23.76546688534492,29.505838418282,24.420444239228402,26.722861723648823,27.081188300578734
54,540.0,26.417294653360322,26.464868903965403,26.017786955075803,30.27481872763735,28.251879800617132,26.920634994554266,31.523466139826716,26.931621998235652,20.85411376375689,28.587920450973098,26.00472626674298,29.760354695047447,23.783323875349982,29.48913416790027,24.428291139012774,26.744519476613895,27.119945447887613
55,550.0,26.468592184872744,26.52543279973697,28.833824706908178,30.355363962896053,28.29528743103887,26.948881586081384,28.752431534454516,26.986073571056796,26.48131786665934,28.537699471018012,26.042313776748994,29.739375516549977,23.796703751186687,29.470824235810984,24.431237447855274,26.772584758301075,27.163825493373515
56,560.0,26.46056770876001,26.519961695945643,28.82891546720721,30.41244817050514,28.317552057045486,26.981249974006403,28.741955076854765,27.030686136802306,31.829930149896413,28.457542304194376,26.104131925902408,29.71525977387276,23.81974262016353,29.44905040813534,24.437614218286203,26.7970130324501,27.19910801826074
57,570.0,26.494284002571604,26.53513721828661,24.759712056790196,30.481211074405774,28.313107420113234,27.013800564091174,28.731250226549626,27.08217512469059,34.10658304174868,28.405046921025253,26.205877544131422,29.684338916448514,23.82864074447548,29.426791999998432,24.441833702520654,26.81919082909185,27.239886570696466
58,580.0,26.51222437295958,26.493076140897877,32.86774927576876,30.528368953360868,28.374010614448714,27.046681368389315,29.185679414474368,27.13019358580173,16.110555161520413,28.32598039150707,26.23000997399016,-353.7859212373633,23.842470052315676,29.402638456745038,24.44725892606367,26.842518484747913,27.277884242853087
59,590.0,26.441542713187456,26.585070925093387,28.70366409351099,30.588903382100533,28.395474578912097,27.069786565892116,28.543692947188266,27.181683421588943,40.451550013496444,28.26492156378295,26.323846240516048,809.743671062053,23.855419373199247,29.378438921923234,24.449312241482367,26.862973911499257,27.317829536113713
60,600.0,26.512372548590445,26.5424065218852,28.71141451167864,30.63348622733339,28.388109457105855,27.103592545268917,28.72051157436595,27.230925800487668,22.963313024509034,27.519716497890034,26.283184843440313,-367.04193333109083,23.868841964626604,29.34995708596052,24.454383047536282,26.88530807631854,27.352705883682543
61,610.0,26.519101503685388,26.540520206603908,28.685981578423576,30.683764532100394,28.426113028403357,27.128735475129876,28.71371616604731,27.2782498723352,26.255866372701718,28.79843218178897,26.51016259214627,29.560475384999023,23.883606768546887,29.317976361001573,24.454660480331256,26.901558771837166,27.393223656876213
62,620.0,26.500896444187237,26.587248124816416,28.659239374635774,30.723559296044392,28.422363664104807,27.16212095119367,32.60830037060326,27.33293977287248,22.209368724880605,28.0858959444397,26.502379469675642,29.527167279422873,23.89377393092997,29.320008165647696,24.4630892378579,26.92452263966789,27.427560115951653
63,630.0,26.564648771474477,26.58111340995466,28.633906325892745,30.7635344515204,28.455249905736476,27.195147182501014,24.44142715929448,27.375470080818715,40.95088830391398,28.021693083639843,26.567594726377482,29.511127898183904,23.896522420806527,29.214685309587036,24.46150693151557,26.943521234385408,27.462063170840644
64,640.0,26.513967085713457,26.5324460308022,28.620641316689838,30.79355756239936,28.460818565904596,27.19810713544711,28.631422235953742,27.433727608234896,22.56302651275917,27.967844710003433,26.5958134098858,29.47158041974388,23.91932287553858,29.28406134945968,24.465800524513046,26.957973457085092,27.50140556916482
65,650.0,26.491008368009858,26.672127911060347,28.32756624660521,30.83335968876457,28.45567472758588,27.248153028223136,28.658615926617298,27.477118031551456,27.592859323180964,27.891549985736386,26.659809595377077,29.43681940117889,23.917101612725485,29.18894348455271,24.46587036128001,26.97435941572484,27.538576716352456
66,660.0,26.528457657341615,26.495766851608934,28.433211475483663,30.85828916202693,28.472557193255334,27.27515717896511,28.619916461980974,27.531648417162824,26.81496766512433,27.881186284834975,26.734967786981137,29.397069892833738,23.934822079108823,29.167414067701422,24.466732201545415,26.99548347090182,27.570276567231332
67,670.0,26.593610830621532,26.656145373199667,28.85409484162587,30.88012471242766,28.49081115441454,27.279233388212123,28.65863856566065,27.581803213287774,26.47993051357296,27.78310681475787,26.726531684676797,29.37086270976422,23.936180834779844,29.146757286073058,24.470882249733798,27.003770396821352,27.60225489888151
68,680.0,26.473003872077843,26.51252680972954,28.699490856627342,30.921349400440423,28.480470847449983,27.335927519413904,24.232972896662453,27.62993497779158,31.518724109369405,27.7590373248111,26.83634761136556,29.331153033557225,23.952420214139384,29.114590806710044,24.470377405327813,27.025320855778602,27.641414796546087
69,690.0,26.550213381604028,26.663044057315453,28.426698230294576,30.914976554963022,28.47405792283565,27.33040492087257,32.785413899770674,27.68232154396114,26.76450114047563,27.697433661897765,26.843465959734967,29.292667505696304,24.14673937840047,29.076989354481576,24.47223641752472,27.03600601283059,27.675533589285667
70,700.0,26.602677157856988,26.596280066619073,34.10367672813615,30.954072271188828,28.503749148509957,27.383888283194906,29.35362580728551,27.736544779512034,25.60215266882491,27.63119317636991,26.911042415281983,29.259223175319537,23.782264007668658,29.048677869510957,24.480693626169327,27.04405487554624,27.704176297931724
71,710.0,26.538688190914005,26.609333632767836,16.428683810014448,30.96694044370387,28.491296446175188,27.366734640576492,32.472072038344514,27.782381480456756,30.04440303741921,27.3273500650689,26.914203642688534,29.227464113332072,23.96805630228378,29.008398023561742,24.463475322840004,27.062441261391722,27.738615024635358
72,720.0,26.48761285383471,26.548188174176573,36.24089728890388,30.97253511189391,28.48862234871325,27.43135267934376,18.444940744495295,27.83668245424805,28.321630736435992,28.146363938352057,26.99652076674872,29.18400444663866,23.97483314609094,28.988855243943313,24.4776105896021,27.073167650557977,27.772986621197447
73,730.0,26.662286821291893,26.728011200149375,33.275133410289655,30.99187568214807,28.50130226885749,27.428943303561354,40.37541055585859,27.88764834925098,19.69336741501037,26.76788573574893,26.980630290218926,29.150177851486802,23.97222615878013,28.947862176692535,24.472209583980323,27.085371214542203,27.809501916179507
74,740.0,26.536194637579243,26.541222316222328,22.45488702224191,31.002213825921544,28.480855756417856,27.46775711914647,20.96172739539913,27.945071988235764,34.86755267387008,29.029883268359647,27.088804754801146,29.11528683078764,23.99423523259544,28.922221228370393,24.47696621928085,27.09417062514116,27.83421852035198
75,750.0,26.447574317784095,26.481719249503474,27.148812565074138,31.002253119562013,28.487346878984685,27.47858588201738,30.21073846683435,27.986272449148345,28.580395841825947,25.5283033930826,27.0891814339877,29.081882248271747,23.98456158652413,28.887388213298255,24.47237342633758,27.101116720925383,27.866836605332672
76,760.0,26.493403226020632,26.828171512712526,30.88334132406457,31.00982960638455,28.47799128569412,27.503820454066684,22.125653678783877,28.04892753093104,27.417860262547443,28.03342571248838,27.10865811421098,29.053155637106766,23.983567396470153,28.84860798438029,24.474711815650277,27.10951526728166,27.895745071367216
77,770.0,26.733276536254387,26.43729197321724,20.1698488325048,31.034655544423543,28.47932258835207,27.52668695633054,33.01274765024679,28.09503528306944,25.82964017636078,27.439637957041327,27.135678323382994,28.99609670983002,24.00699625234232,28.822563222209805,24.47013181605216,27.119013989800923,27.93278906987216
78,780.0,26.556688765787435,26.650892504890233,34.594857562454806,31.00035843417662,28.473784010084803,27.546551889293166,29.552134634645267,28.149745104602026,31.011876789413822,27.256229911094675,27.17125386506394,28.97833403938806,23.988399712388777,28.798480954527616,24.473456892200844,27.1285380094889,27.960240637109017
79,790.0,26.61764101623624,26.911386633177404,36.44689191304518,31.018079933484444,28.46309329117121,27.56477824237943,35.77005274649693,28.20322134006618,26.120386405104018,27.25782378881569,27.28013695979748,28.940451836888066,24.020572397493503,28.764090838496504,24.471334679713223,27.138247530263417,27.98319221236732
80,800.0,26.217544542587124,26.141574234277627,21.124788448008626,31.013486294575053,28.457426577656296,27.58224066223106,14.182324639647959,28.256198320807176,29.937086108471604,27.184078392729084,27.20027934413406,28.909296707675,23.979124139304574,28.723805503811167,24.464487768808937,27.13750859760035,28.0255620567893
81,810.0,26.94576864993703,26.66300589357729,22.592165861216888,31.01431706790234,28.45598483225774,27.60995799607317,35.0030670104541,28.3140695848473,26.24743479930892,27.184457251050667,27.232630712358873,28.86283697822876,24.016698774628395,28.69345949017356,24.471900451522952,27.14317302403244,28.04670831592893
82,820.0,25.92746779180607,27.187555875199145,33.29076066687932,31.00787846380809,28.444828223197664,27.636179074485707,27.398193701058737,28.35584504561216,27.57966122749683,27.13387458465555,27.359478450238942,28.828388084012524,24.00417005833143,28.667223632119637,24.460878947843355,27.150749797990237,28.073868967128558
83,830.0,27.48922028433172,26.113475661335027,32.81517025604043,31.003182780506457,28.437193918831888,27.61770420352476,39.1109508045312,28.432952205212363,26.92227563435219,27.103301179590193,27.257337631626495,28.811165086745902,24.003733895466564,28.645109615626158,24.482452913425668,27.165019329583135,28.104540939680764
84,840.0,25.109899429181425,26.74093050146296,21.369288099129616,30.997363283366518,28.43453777267163,27.682344650115947,17.969155212175288,28.45931930326582,29.32785460344373,27.04906080530684,27.361546554276455,28.780631572782355,24.013067991301373,28.607065612383433,24.44757344773237,27.13580815272695,28.133532199363827
85,850.0,27.91141346020846,26.473667037229788,30.933512093628842,30.985989081391086,28.405506663082157,27.652754214589066,21.48074356129992,28.532411737229534,26.646644579160927,27.039765708538265,27.336053755527164,28.723791857276424,23.984717509292896,28.583036060957316,24.463311796392844,27.17102500426495,28.164718953797287
86,860.0,26.788215105030147,27.124931033129478,38.20868018361394,30.977160858374127,28.42019084190359,27.73208354162523,35.781507485198524,28.581361702498338,36.28484441540481,26.98654190951102,27.42374825907836,28.709130849635343,24.025694578126313,28.539200512961287,24.46193568858642,27.165090275833425,28.17430253845578
87,870.0,24.622464040800907,22.341241077612015,19.022289943597016,30.971779236322703,28.391227406859173,27.700579315009524,37.11707565750211,28.642223004951568,11.258944364986087,26.97391720786192,27.41414795274796,28.679978750666933,24.002827837935126,28.531572350555127,24.455645785795635,27.168695591204116,28.223496159099167
88,880.0,33.71216296314097,31.0843075300111,29.100750029384653,30.96156079804156,28.39631708566099,27.737280309443236,18.903317624196212,28.689767032103923,36.744611779325176,26.91364270016008,27.404090739427918,28.641076555894003,24.017226799431963,28.491322099679092,24.46012283173874,27.163746760968372,28.234153819344762
89,890.0,21.120989782914293,30.696296202310414,28.737366520672165,30.941436832056898,28.37625739701241,27.723492242681967,19.722729223110065,28.748889006546417,29.51304807073112,26.908347737437577,27.390414938352553,28.598371830348285,23.975006207500872,28.465621690841235,24.438632119852723,27.165217874262957,28.273150017605722
90,900.0,13.005520013721581,38.24943111540344,17.218900910029614,30.93302586899656,28.364206712972614,27.786729663592652,48.116105199010256,28.808084206832746,16.72409357017725,26.886649439978328,27.509093879575403,28.596002986336018,24.027539328294015,28.438445326150703,24.46707110056514,27.163824782229533,28.289714590599075
91,910.0,56.91439880002382,-5.636005730518039,38.33215804423622,30.920746905938284,28.35817477680896,27.764548231926604,18.150503937390734,28.858532515452882,35.55695458180404,26.816632825853862,27.38223406078123,28.539373342373565,23.952135992422086,28.414610305552053,24.437164460363434,27.160627150878906,28.311087922264186
92,920.0,-10.674742777858786,43.860162119785834,27.863531920979007,30.90314036088783,28.341851620296392,27.791877901135102,27.607517856696713,28.9178725836677,27.723490027320302,26.819723818301135,27.628620794429832,28.518797940400543,24.070123316268887,28.368143900862776,24.445363650281887,27.17312843836395,28.3404123889858
93,930.0,53.657410880612396,48.30914093613436,25.80149690857264,30.891786038731027,28.334641742552083,27.808140952800784,18.18110431953701,28.97068499964783,27.725352671802188,26.781855400670725,28.50807267310944,28.48953847029246,23.942935796848907,28.379611428252655,24.443725835421695,27.166529628281992,28.37227659928525
