,temperature,B1--NaCl--rock-salt a=9.7219,B2--CsCl a=5.5514,B3--ZnS--cubic-zinc-blende a=11.2014
54,540.0,112.59174333607825,84.48741558655804,187.28501994937454
55,550.0,112.56957205302575,84.50442356221126,187.38156349016523
56,560.0,112.54745120132745,84.5214613506743,187.47530821794132
57,570.0,112.52537459973163,84.53851418432703,187.56531184085756
58,580.0,112.50333557183882,84.55557313005158,187.6536603428832
59,590.0,112.48133455248113,84.57263207631642,187.73952018584413
60,600.0,112.45936436714703,84.58967687025844,187.8229725973354
61,610.0,112.43742144829685,84.60670378329257,187.9041273273262
62,620.0,112.415502239543,84.6237034007889,187.98404666924307
63,630.0,112.39360533745922,84.64066693949671,188.0609088565653
64,640.0,112.37172425096017,84.65759064201296,188.13477819115974
65,650.0,112.349855506712,84.67446767078692,188.20863093231026
66,660.0,112.32800024707849,84.69129260078657,188.2794375856213
67,670.0,112.30615320341042,84.70802858284061,188.34851562821632
68,680.0,112.28430796855879,84.72472781638598,188.41577871830168
69,690.0,112.26246895420192,84.74136147830967,188.48035528944337
70,700.0,112.24062627823152,84.75791911054294,188.5451902610375
71,710.0,112.21878178253122,84.77440272977064,188.60760261787536
72,720.0,112.19692859381192,84.79080403985414,188.66749601795235
73,730.0,112.17506756127861,84.80712135757959,188.72753102404332
74,740.0,112.1531956204903,84.82335163069634,188.7845136383057
75,750.0,112.13131026688723,84.83949210693378,188.84109808137535
76,760.0,112.10940699020013,84.85553910160952,188.89621666603497
77,770.0,112.08748577539933,84.87149131119975,188.95080832613013
78,780.0,112.06554060252142,84.8873440632634,189.00334240322104
79,790.0,112.04357567161773,84.90309816393214,189.0546949056868
80,800.0,112.0215823569118,84.91874997418407,189.10489984893616
81,810.0,111.99948032828549,84.93429734236672,189.15325600117734
82,820.0,111.97739353453503,84.94974076090583,189.20126971335566
83,830.0,111.95526289165112,84.96507780847857,189.2487979989768
84,840.0,111.93308570182757,84.98030690326563,189.29463008620925
85,850.0,111.91085585170921,84.99542670360894,189.3387685995066
86,860.0,111.88857141297889,85.01043661483348,189.38330410112056
87,870.0,111.86622679955684,85.0253356165966,189.4263412268457
88,880.0,111.84370690400644,85.04012487369413,189.46771604659943
89,890.0,111.82119160221616,85.05480031281822,189.5088773014908
90,900.0,111.79859576839243,85.06936305757294,189.54904652830186
91,910.0,111.77590862680134,85.0838136469532,189.58858415731626
92,920.0,111.75312430207715,85.09815150028673,189.62718868726063
93,930.0,111.7302361820159,85.11237643056559,189.66504033639666
94,940.0,111.70723611283671,85.12648722805189,189.70214541368455
95,950.0,111.68397317544621,85.14048463523886,189.73851001282586
96,960.0,111.66068368330316,85.15436834424135,189.77416101215698
97,970.0,111.6372440654878,85.16813787201701,189.80969894935282
98,980.0,111.61364512578943,85.18179563498387,189.84333903844967
99,990.0,111.58987326767276,85.19534093104743,189.87704557687823
100,1000.0,,,
