key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
e6086de6-24fc-425e-8ab7-9c7248e986cd,A1--Cu--fcc,oqmd-593868,static,False,-3.8612250340847494,-3.8612250340847494,4.1498893719179,4.1498893719179,4.1498893719179,90.0,90.0,90.0
ba7e57f1-c810-4d77-ac2d-0e9dedaccf8a,A1--Cu--fcc,oqmd-636381,dynamic,False,-3.8612250340845,-3.8612250340845,4.14988903788714,4.14988903788714,4.14988903788714,90.0,90.0,90.0
6a01e886-f6a0-4f24-a063-fdc54acebfdf,A1--Cu--fcc,oqmd-636382,dynamic,False,-3.8612250340842493,-3.8612250340842493,4.149889043280601,4.149889043280601,4.149889043280601,90.0,90.0,90.0
09a48326-b82e-48f9-9cd7-b35e35f9fa7b,oqmd-1214684,oqmd-1214684,dynamic,True,-3.8612250340836245,-3.8612250340836245,4.149889057965201,4.149889057965201,4.149889057965201,90.0,90.0,90.0
aaeae9c1-8d46-4eab-b06e-d711bf4a77cb,A6--In--bct,oqmd-1215664,static,True,-3.86122503408305,-3.86122503408305,4.149889403710113,4.149889403710113,4.149889403710113,90.0,90.0,90.0
fe6b0d39-b1ee-46fe-b45f-880fb825f86a,A1--Cu--fcc,oqmd-1214506,static,False,-3.8612250340829997,-3.8612250340829997,4.149889368810849,4.149889368810849,4.149889368810849,90.0,90.0,90.0
13fd494b-9317-408d-ae87-afc2a3475542,A2--W--bcc,oqmd-1215129,dynamic,True,-3.861225034082949,-3.861225034082949,4.149889388759715,4.149889388759715,4.149889388759715,90.0,90.0,90.0
b119dd68-cbd2-48c8-b6af-c652f619ee86,A2--W--bcc,A2--W--bcc,dynamic,True,-3.8612250340817496,-3.8612250340817496,4.149889387143806,4.149889387143806,4.149889387143806,90.0,90.0,90.0
88f3c2bf-3fa4-4785-b1b6-6e3dec5bfac3,A6--In--bct,A6--In--bct,dynamic,True,-3.8612250340805496,-3.8612250340805496,4.14988938715931,4.14988938715931,4.14988938715931,90.0,90.0,90.0
bf62bcac-fb26-4ddc-b92d-6994adb2855b,A6--In--bct,A6--In--bct,static,True,-3.8612250340805496,-3.8612250340805496,4.149889387159312,4.149889387159312,4.149889387159312,90.0,90.0,90.0
48e5ebf9-1c2c-4c6d-b157-f463653d0ea9,oqmd-1215842,oqmd-1215842,dynamic,True,-3.8612250340803334,-3.8612250340803334,4.149889390053944,4.149889390053944,4.149889390053944,90.0,90.0,90.0
e08f96a3-1084-47fc-8baf-97814865b87b,A6--In--bct,A6--In--bct,box,True,-3.861225034080299,-3.861225034080299,4.149889387158872,4.149889387158872,4.149889387158872,90.0,90.0,90.0
435049ba-417d-40e0-97d1-0485aa79a433,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.8612250340797494,-3.8612250340797494,4.149889387144721,4.149889387144721,4.149889387144721,90.0,90.0,90.0
9da482a7-f127-499d-93d7-d442ac5d373d,A5--beta-Sn,A5--beta-Sn,dynamic,True,-3.8612250340795,-3.8612250340795,4.149889387156134,4.149889387156134,4.149889387156134,90.0,90.0,90.0
8c78d775-8f33-42ad-84b3-217874af99b3,A1--Cu--fcc,mp-81,dynamic,False,-3.8612250340792493,-3.8612250340792493,4.149889396054932,4.149889396054932,4.149889396054932,90.0,90.0,90.0
280c90a5-67e2-4362-9c22-19556cff9463,A2--W--bcc,oqmd-1215129,static,True,-3.8612250340791494,-3.8612250340791494,4.149889387159313,4.149889387159313,4.149889387159313,90.0,90.0,90.0
ddfa14a7-84ac-4d92-8a73-3289883230e9,A1--Cu--fcc,oqmd-1214506,box,False,-3.8612250340784993,-3.8612250340784993,4.149889386982297,4.149889386982297,4.149889386982297,90.0,90.0,90.0
2dec8e9d-cbb8-4e86-95b8-7acae0eff22c,oqmd-1214595,oqmd-1214595,dynamic,True,-3.8612250340783,-3.8612250340783,4.14988938715931,4.14988938715931,4.14988938715931,90.0,90.0,90.0
75f912cd-5fa4-4c7f-a993-0b9dfda150f5,oqmd-1214595,oqmd-1214595,static,True,-3.8612250340778993,-3.8612250340778993,4.149889387159307,4.149889387159307,4.149889387159307,90.0,90.0,90.0
48e80340-1cca-4a67-817b-cc868e5ce6ce,oqmd-1214595,oqmd-1214595,box,True,-3.8612250340775995,-3.8612250340775995,4.1498893870255396,4.1498893870255396,4.1498893870255396,90.0,90.0,90.0
fe7900b7-013f-491c-beb3-bb772a4d640b,A1--Cu--fcc,oqmd-629973,box,False,-3.8612250340722496,-3.8612250340722496,4.149889387159306,4.149889387159306,4.149889387159306,90.0,90.0,90.0
c0dd670a-9875-4509-b5b1-a5ed57d3f14b,A1--Cu--fcc,oqmd-636381,box,False,-3.8612250340722496,-3.8612250340722496,4.149889387159244,4.149889387159244,4.149889387159244,90.0,90.0,90.0
7ec5fdc9-a0fb-4828-b79a-85cc2cab6afb,A1--Cu--fcc,oqmd-598514,box,False,-3.8612250340722496,-3.8612250340722496,4.14988938715931,4.14988938715931,4.14988938715931,90.0,90.0,90.0
9a94952c-ba46-4576-8551-80120798350e,A1--Cu--fcc,oqmd-594521,box,False,-3.8612250340722496,-3.8612250340722496,4.14988938715923,4.14988938715923,4.14988938715923,90.0,90.0,90.0
2e1d99d6-3017-4023-9897-459bfab67af3,A1--Cu--fcc,oqmd-636382,box,False,-3.8612250340714995,-3.8612250340714995,4.149889387157787,4.149889387157787,4.149889387157787,90.0,90.0,90.0
c1d4fa9a-fca4-45a4-9823-b61b5fc88b99,A7--alpha-As,oqmd-1215753,static,True,-3.8612250340419996,-3.8612250340419996,4.149889314691023,4.149889314691023,4.149889314691023,90.0,90.0,90.0
dbc8490b-fdb1-4ab5-b8ca-8a9a40fcbbf7,oqmd-1215842,oqmd-1215842,static,True,-3.8612250337589997,-3.8612250337589997,4.1498892655655135,4.1498892655655135,4.1498892655655135,90.0,90.0,90.0
e5cb908e-43c5-4544-b01d-69232301433c,oqmd-1214684,oqmd-1214684,static,True,-3.86122502462825,-3.86122502462825,4.149888846056776,4.149888846056776,4.149888846056776,90.0,90.0,90.0
ef9e3c14-5629-4af2-bf26-2cc74a60181f,A1--Cu--fcc,mp-81,static,False,-3.8612246309094997,-3.8612246309094997,4.15127634341911,4.15127634341911,4.15127634341911,90.0,90.0,90.0
8837b799-423c-4f60-873b-1cb5c67ce8ad,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.8612246309074996,-3.8612246309074996,4.1512758682206,4.1512758682206,4.1512758682206,90.0,90.0,90.0
2f243633-b0a3-48fe-bf7e-56a19f54b08c,A1--Cu--fcc,oqmd-1214506,dynamic,False,-3.8612246309067495,-3.8612246309067495,4.15127645468037,4.15127645468037,4.15127645468037,90.0,90.0,90.0
8d27cebe-3a0b-4a1a-9e72-4c3a9d392e93,A1--Cu--fcc,oqmd-594522,dynamic,False,-3.8612246309059994,-3.8612246309059994,4.1512763416934035,4.1512763416934035,4.1512763416934035,90.0,90.0,90.0
02ae437d-2c16-4b76-b9ce-20200ca31db2,A1--Cu--fcc,mp-81,box,False,-3.8612246309002494,-3.8612246309002494,4.15127631299869,4.15127631299869,4.15127631299869,90.0,90.0,90.0
96b35ecd-747f-48ad-96c7-18699e57013f,A6--In--bct,oqmd-1215664,box,True,-3.8612246308996996,-3.8612246308996996,4.151276313198471,4.151276313198471,4.151276313198471,90.0,90.0,90.0
e57173dc-07a2-493e-821a-017fd044214f,A6--In--bct,oqmd-1215664,dynamic,True,-3.86122463089695,-3.86122463089695,4.151275760275079,4.151275760275079,4.151275760275079,90.0,90.0,90.0
5ca6baf1-4322-4276-8256-b7b09bcd2185,A1--Cu--fcc,oqmd-594005,box,False,-3.8612246308967495,-3.8612246308967495,4.15127631294876,4.15127631294876,4.15127631294876,90.0,90.0,90.0
b2f74db1-edaf-42a1-accb-7e3fe7d8ec06,A1--Cu--fcc,oqmd-592562,box,False,-3.8612246308967495,-3.8612246308967495,4.15127631311816,4.15127631311816,4.15127631311816,90.0,90.0,90.0
81ca8543-11dc-4358-8065-23ffdb237045,A1--Cu--fcc,oqmd-593868,box,False,-3.8612246308912495,-3.8612246308912495,4.151276313028956,4.151276313028956,4.151276313028956,90.0,90.0,90.0
1ec349dd-ca4e-4531-85ba-cf4d36ae2177,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.855391566667249,-3.855391566667249,2.9766913611311985,2.9766913611311985,9.34666340917993,90.0,90.0,120.00000000000001
5fd40cbe-cf89-4a61-820c-aabf3e570f41,A3'--alpha-La--double-hcp,oqmd-1215397,dynamic,False,-3.8553915666665,-3.8553915666665,2.976691443567201,2.976691443567201,9.346663601446599,90.0,90.0,120.00000000000001
6904befa-86c9-4f4f-8227-8a80940bc052,A3'--alpha-La--double-hcp,oqmd-1215397,box,False,-3.8553915666577496,-3.8553915666577496,2.976691449596683,2.9766914495966827,9.34666360250907,90.0,90.0,120.00000000000001
70c4a5ba-a3f2-4c31-bc8c-37a26919c01f,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.8553915666567495,-3.8553915666567495,2.976691449699331,2.9766914496993304,9.34666360185085,90.0,90.0,120.00000000000001
db5ded10-86bc-4108-899c-850051f446f0,A3'--alpha-La--double-hcp,oqmd-1215397,static,False,-3.8553915666567495,-3.8553915666567495,2.9766913511185074,2.9766913511185074,9.34666330961592,90.0,90.0,120.00000000000001
be99f74f-7bf8-462c-ba3d-1d06cb83597e,oqmd-1216020,oqmd-1216020,static,False,-3.854713549895166,-3.854713549895166,2.9848782368062188,2.9848782368062188,20.929574651077225,90.0,90.0,120.00000000000001
02652214-8e3a-4702-b309-391acbc0e272,oqmd-1216020,oqmd-1216020,dynamic,False,-3.8547135488451665,-3.8547135488451665,2.984881492415596,2.9848814924155955,20.929499555385245,90.0,90.0,120.00000000000001
711ca93a-c61a-46ea-811c-06eead30acd9,oqmd-1216020,oqmd-1216020,box,False,-3.854335548309333,-3.854335548309333,2.986119353296259,2.986119353296259,20.905323557502243,90.0,90.0,120.00000000000001
4ea9b689-9a67-48db-bd0a-22ac5895b2e7,oqmd-1215218,oqmd-1215218,dynamic,True,-3.853094785234249,-3.853094785234249,3.003384841636226,3.0033848416362265,4.59263245093594,90.0,90.0,120.00000000000001
f1843b9b-01e0-4eb6-b561-6154d35f9aa4,A3--Mg--hcp,mp-1008634,static,False,-3.8530947852314497,-3.8530947852314497,3.0033847557251945,3.0033847557251945,4.59263245239153,90.0,90.0,120.00000000000001
81a83328-ac27-4dc7-9b64-3daeaa561097,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.8530947852302497,-3.8530947852302497,3.003384831019947,3.003384831019947,4.592632450971339,90.0,90.0,120.00000000000001
1837ac59-d2c5-48c7-99df-bbaf1db58107,A3--Mg--hcp,mp-1008634,dynamic,False,-3.853094785222299,-3.853094785222299,3.0033848297832364,3.0033848297832364,4.592632451016172,90.0,90.0,120.00000000000001
b89be291-5e52-4bfe-b77d-48f6e49d3c58,A3--Mg--hcp,oqmd-1215307,dynamic,False,-3.853094785222299,-3.853094785222299,3.0033848297830223,3.003384829783022,4.592632451016175,90.0,90.0,120.00000000000001
bd00cbc5-c23b-40d9-94c2-9ea92e8a42ac,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-3.853094785222299,-3.853094785222299,3.0033848297831223,3.003384829783122,4.592632451016174,90.0,90.0,120.00000000000001
d74ddc1a-3d5f-46e9-80db-417fc98c483b,A3--Mg--hcp,oqmd-1215307,static,False,-3.853094785222299,-3.853094785222299,3.003384829783015,3.0033848297830144,4.592632451016176,90.0,90.0,120.00000000000001
c16f71c7-1d31-478a-a4d1-03d1b9d9f647,oqmd-1215218,oqmd-1215218,static,True,-3.8530947852102497,-3.8530947852102497,3.0033855888096985,3.0033855888096985,4.5926322981985,90.0,90.0,120.00000000000001
737e4ccb-7f32-411e-b681-a7e50f217d91,oqmd-1215040,oqmd-1215040,dynamic,True,-3.8530947852007498,-3.8530947852007498,3.0033830227407927,3.0033830227407927,4.592632335030744,90.0,90.0,120.00000000000001
e1e064fb-ba59-4a82-9f5d-fc5f641fb5e5,oqmd-1215218,oqmd-1215218,box,False,-3.8500136853204996,-3.8500136853204996,2.96510308848624,5.24991322829235,4.61123820354701,90.0,90.0,90.0
a1cca7ba-7793-4cfd-a855-6c2059764545,oqmd-1214684,oqmd-1214684,box,False,-3.8061268250264995,-3.8061268250264995,5.0275593138403405,5.0308745819804805,5.75397079478797,90.0,90.0,90.0
0395219d-0985-4b0d-8aed-e04b460ab1d8,oqmd-1214773,oqmd-1214773,dynamic,False,-3.7971995590641376,-3.7971995590641376,10.203447782958202,10.203447782958202,10.203447782958202,90.0,90.0,90.0
95ad4f5b-9ecd-449a-9e42-4ce694392cfe,oqmd-1214773,oqmd-1214773,static,False,-3.797199519580689,-3.797199519580689,10.203427001720684,10.203427001720684,10.203427001720684,90.0,90.0,90.0
a15fe191-41bd-4083-8c1f-21cda73f1772,oqmd-1214773,oqmd-1214773,box,False,-3.7971428665403444,-3.7971428665403444,10.2029792774697,10.2029792774697,10.2029792774697,90.0,90.0,90.0
4a03e068-3018-49b0-879e-37aea855aafb,oqmd-1214862,oqmd-1214862,dynamic,False,-3.7884922954557,-3.7884922954557,7.17902839366432,7.17902839366432,7.17902839366432,90.0,90.0,90.0
dc5bea5c-9d7d-4153-ace6-fb96be3edbb1,A2--W--bcc,A2--W--bcc,box,False,-3.7869077852355493,-3.7869077852355493,3.307259492489273,3.307259492489273,3.307259492489273,90.0,90.0,90.0
98327b0b-73bc-4622-92c0-7ab967571132,A2--W--bcc,A2--W--bcc,static,False,-3.7869077852354995,-3.7869077852354995,3.3072594924892478,3.3072594924892478,3.3072594924892478,90.0,90.0,90.0
6de596bd-f1fb-459b-b92d-5a9636c57e17,A2--W--bcc,oqmd-1215129,box,False,-3.7869077852316497,-3.7869077852316497,3.3072594922053735,3.3072594922053735,3.3072594922053735,90.0,90.0,90.0
2a3c91e1-bd26-4e54-8b7e-856c9f4a394d,A15--beta-W,oqmd-1214951,dynamic,True,-3.7850065544238745,-3.7850065544238745,7.898731366846188,7.898731366846189,8.203415487170552,90.0,90.0,120.00000000000001
3701afc2-70f5-4562-ae4c-43885f69579b,oqmd-1214862,oqmd-1214862,box,False,-3.7835913929480998,-3.7835913929480998,7.166305814383857,7.166305814383857,7.166305814383857,90.0,90.0,90.0
a713a920-22b0-43c2-8c14-8a64840f59be,oqmd-1038224,oqmd-1038224,static,False,-3.774447591725333,-3.774447591725333,4.721700449328983,4.721700449328983,2.85237571728011,90.0,90.0,120.00000000000001
3fa9f387-401c-4a1e-af02-ff517441eec2,oqmd-1038224,oqmd-1038224,box,False,-3.774446901765333,-3.774446901765333,4.720918482191827,4.720918482191827,2.8523750632332403,90.0,90.0,120.00000000000001
c2dd3720-8d57-49c1-9a20-450564cfc3be,A15--beta-W,oqmd-1280361,static,False,-3.7524577737481244,-3.7524577737481244,5.278988723529991,5.278988723529991,5.278988723529991,90.0,90.0,90.0
43fb78ae-65f8-489d-a49f-9c965d8a855f,A15--beta-W,A15--beta-W,box,False,-3.7524577737466247,-3.7524577737466247,5.2789887820447206,5.2789887820447206,5.2789887820447206,90.0,90.0,90.0
52b076f4-9ea5-429f-a730-c681126e7132,A15--beta-W,A15--beta-W,static,False,-3.752457773745374,-3.752457773745374,5.278988891093873,5.278988891093873,5.278988891093873,90.0,90.0,90.0
46b3a07d-2fca-4c6b-8c08-ed2c0f539b18,A15--beta-W,oqmd-1280361,box,False,-3.752457773739375,-3.752457773739375,5.278988782091054,5.278988782091054,5.278988782091054,90.0,90.0,90.0
5fcf6044-a70a-48b9-8ee8-25ea787faed1,A15--beta-W,oqmd-1214951,static,False,-3.7524577737101246,-3.7524577737101246,5.278988854936395,5.278988854936395,5.278988854936395,90.0,90.0,90.0
cedb0715-1a23-4dbd-97a4-f54bc8cd80a5,A15--beta-W,oqmd-1214951,box,False,-3.7524577736688745,-3.7524577736688745,5.278988782224435,5.278988782224435,5.278988782224435,90.0,90.0,90.0
5a607658-4521-46aa-81aa-3142dd9c0b7e,A3--Mg--hcp,mp-1008634,box,True,-3.7119720881882996,-3.7119720881882996,4.271928378241835,3.5803789169319584,4.96217861443458,90.0,90.0,90.0
12336e43-2515-4016-9d1a-d17fda476ce3,A5--beta-Sn,oqmd-1215575,static,False,-3.6848519864052496,-3.6848519864052496,5.377599740142055,5.377599740142055,2.75090921611159,90.0,90.0,90.0
f71453d4-a256-405e-9a47-15d8a638684a,A5--beta-Sn,A5--beta-Sn,static,False,-3.68485198640275,-3.68485198640275,5.37759974136534,5.37759974136534,2.7509092159364403,90.0,90.0,90.0
b3d0445d-a44e-449b-8784-fcec40cb984a,A5--beta-Sn,A5--beta-Sn,box,False,-3.6848519863977494,-3.6848519863977494,5.37759974112865,5.37759974112865,2.7509092158828903,90.0,90.0,90.0
12783916-caf9-4697-9085-68ee016be661,A5--beta-Sn,oqmd-1215575,box,False,-3.6848519863937494,-3.6848519863937494,5.377599741139546,5.377599741139546,2.75090921588811,90.0,90.0,90.0
698aedad-35a4-495c-b517-84c4435c6c68,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.6188190713635997,-3.6188190713635997,2.7501637422983616,2.7501637422983616,2.7501637422983616,90.0,90.0,90.0
d4b8fb7f-90a7-4bef-88d2-663b66595a6a,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.618819071363199,-3.618819071363199,2.7501637422984366,2.7501637422984366,2.7501637422984366,90.0,90.0,90.0
a0d7fe72-e4e5-4f0e-8834-75d1ab92a72c,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-3.6188190713628994,-3.6188190713628994,2.7501637422983607,2.7501637422983607,2.7501637422983607,90.0,90.0,90.0
e6b59277-ec32-4148-bbd9-87ce4c5fc532,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-3.6188190713618,-3.6188190713618,2.7501637422983607,2.7501637422983607,2.7501637422983607,90.0,90.0,90.0
dc16483d-8ff6-41f8-8f0c-e2b2baab3ff2,A7--alpha-As,oqmd-1215753,box,False,-3.614791770726333,-3.614791770726333,3.781647762742671,3.781647762742671,10.05009620329794,90.0,90.0,120.00000000000001
b0308ecd-05e1-4f6d-8720-c5fcb7f8b375,oqmd-1215842,oqmd-1215842,box,False,-3.6137857852566664,-3.6137857852566664,4.033529527381898,4.033529527381898,4.4144846979916466,90.0,90.0,120.00000000000001
97075c5d-5f6d-4b35-8c15-3c101cde9e69,A3--Mg--hcp,A3--Mg--hcp,box,True,-3.5974090980725997,-3.5974090980725997,3.6550233451908363,6.562175361431176,3.4383177216699305,90.0,90.0,90.0
01349f9f-b0d7-47e0-8cd5-6f6563a94b6d,oqmd-1215931,oqmd-1215931,dynamic,True,-3.48951819134625,-3.48951819134625,8.049340740199137,4.371998898320321,5.459998864514846,90.0,92.24618119808,90.0
6cb15007-029d-4cbc-b1e4-184f5864a85d,oqmd-1215931,oqmd-1215931,box,False,-3.308626352253999,-3.308626352253999,4.656764567234817,4.656764567234817,5.43327273206554,90.0,90.0,120.00000000000001
e5d27c8f-b4a5-4b23-ba0c-43117d2370c6,A4--C--dc,A4--C--dc,static,False,-3.222325313055,-3.222325313055,6.187561380645548,6.187561380645548,6.187561380645548,90.0,90.0,90.0
e9f2fc12-81bd-44ee-98d8-a56a11ef23aa,A4--C--dc,A4--C--dc,box,False,-3.2223253130468748,-3.2223253130468748,6.187561381012024,6.187561381012024,6.187561381012024,90.0,90.0,90.0
ea34f54b-b0f0-4525-a5b1-790171725ce9,A4--C--dc,oqmd-1215486,static,False,-3.2223253130406246,-3.2223253130406246,6.1875613799427,6.1875613799427,6.1875613799427,90.0,90.0,90.0
abd8be93-6b1c-424d-ada4-70b2971be211,A4--C--dc,oqmd-1215486,box,False,-3.2223253130372496,-3.2223253130372496,6.1875613809237535,6.1875613809237535,6.1875613809237535,90.0,90.0,90.0
4e31d990-9235-4016-87d7-09e77c9f3750,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-1.6960641488519999,-1.6960641488519999,3.848850523233896,3.848850523233896,3.848850523233896,90.0,90.0,90.0
8210e0c4-8c3d-461f-ae92-5286d8e1cd77,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-1.6960641488519999,-1.6960641488519999,3.848850523234057,3.848850523234057,3.848850523234057,90.0,90.0,90.0
4d530863-d46a-453d-9e53-b1b9ae09a775,A1--Cu--fcc,A1--Cu--fcc,static,False,-1.4338367775739,-1.4338367775739,6.196146146295431,6.196146146295431,6.196146146295431,90.0,90.0,90.0
b5c5d202-da82-4922-9925-6887114c4677,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-1.4338367290210996,-1.4338367290210996,4.38135129606183,4.38135129606183,14.30957669018899,90.0,90.0,120.00000000000001
a42c6e19-9b76-4b66-a9b5-d41ed9428ea6,A3--Mg--hcp,A3--Mg--hcp,static,False,-1.4338367186505998,-1.4338367186505998,4.381354069914888,4.381354069914888,7.154806545771731,90.0,90.0,120.00000000000001
c899e8b8-bc7e-457a-9d30-b743298bef47,A6--In--bct,A6--In--bct,dynamic,True,-1.4338355730403498,-1.4338355730403498,6.197109882934359,6.197109882934359,6.197109882934359,90.0,90.0,90.0
4cfd8a51-a52b-44fc-aeea-1bb741acd2ff,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-1.433835166819,-1.433835166819,6.1972925556007965,6.1972925556007965,6.1972925556007965,90.0,90.0,90.0
db8ca284-6f42-43e6-83f7-2eadcc1e4db7,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-1.4338342283123,-1.4338342283123,4.38259428834265,4.38259428834265,14.312470650905805,90.0,90.0,120.00000000000001
762c4451-dc7a-46e0-a7f5-237f83198401,A3--Mg--hcp,A3--Mg--hcp,dynamic,True,-1.4338291629513498,-1.4338291629513498,7.5884394295028015,4.3844995513087595,7.157059878491485,90.0,90.0498188562623,90.0
6b3dec7f-407c-4beb-b3c4-290156077e94,A6--In--bct,A6--In--bct,static,True,-1.4338286800357498,-1.4338286800357498,6.198981780660035,6.198981780660035,6.198981780660035,90.0,90.0,90.0
e6107d30-11ea-4641-beaa-7a1799b92fc2,A5--beta-Sn,A5--beta-Sn,static,False,-1.0065555100800248,-1.0065555100800248,8.708839073846068,8.708839073846068,4.500551530793417,90.0,90.0,90.0
fc165abd-372e-457f-8448-7a4f5035e9a7,A5--beta-Sn,A5--beta-Sn,box,False,-1.0065555100800248,-1.0065555100800248,8.708839073846075,8.708839073846075,4.5005515307934205,90.0,90.0,90.0
b212d61b-0788-4171-8836-f184cb94ce56,A5--beta-Sn,A5--beta-Sn,dynamic,False,-1.0065555100800248,-1.0065555100800248,8.708839073846065,8.708839073846065,4.500551530793418,90.0,90.0,90.0
68d8809a-7ab3-46a3-8a37-6c67eedda2d8,A1--Cu--fcc,A1--Cu--fcc,box,False,-0.83571401703635,-0.83571401703635,7.842852868137224,7.842852868137224,7.842852868137224,90.0,90.0,90.0
a026212b-fde9-479d-b847-9562ac679eaf,A1--Cu--fcc,A1--Cu--fcc,static,False,-0.8357140170363498,-0.8357140170363498,7.84285286813721,7.84285286813721,7.84285286813721,90.0,90.0,90.0
d4350807-7e4a-4c09-9c36-11a693c12026,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-0.8357140170363498,-0.8357140170363498,7.842852868137212,7.842852868137212,7.842852868137212,90.0,90.0,90.0
7552ec41-db4c-49d4-aed9-20378f31e3d1,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-0.8357140170360499,-0.8357140170360499,5.545734447079585,5.545734447079584,18.11229285833454,90.0,90.0,120.00000000000001
4ef6fee2-8c67-45ed-940b-1b55d6e2de1d,A3--Mg--hcp,A3--Mg--hcp,box,False,-0.8357140170351999,-0.8357140170351999,5.545734447079591,5.545734447079591,9.056146429167262,90.0,90.0,120.00000000000001
322ff6c1-3677-42ba-8ce6-842af8a340e1,A6--In--bct,A6--In--bct,static,True,-0.8357140170348999,-0.8357140170348999,7.84285286813721,7.84285286813721,7.84285286813721,90.0,90.0,90.0
